Funder ID,Title,Work Count
https://doi.org/10.13039/501100011790,"Xiangya Hospital, Central South University",64
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,42
https://doi.org/10.13039/501100004735,Natural Science Foundation of??Hunan Province,22
https://doi.org/10.13039/501100002822,Central South University,19
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,10
https://doi.org/10.13039/501100004543,China Scholarship Council,5
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,4
https://doi.org/10.13039/100000002,National Institutes of Health,3
https://doi.org/10.13039/501100002767,Hunan Provincial Science and Technology Department,3
https://doi.org/10.13039/501100010021,Postdoctoral Science Foundation of Central South University,3
https://doi.org/10.13039/501100010031,Postdoctoral Research Foundation of China,3
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000005,U.S. Department of Defense,1
https://doi.org/10.13039/100000934,Heinz Endowments,1
https://doi.org/10.13039/100000968,American Heart Association,1
https://doi.org/10.13039/100001006,Breast Cancer Research Foundation,1
https://doi.org/10.13039/100001610,Falk Foundation,1
https://doi.org/10.13039/100008590,Dr. Ralph and Marian Falk Medical Research Trust,1
https://doi.org/10.13039/100009377,Education Department of Hunan Province,1
https://doi.org/10.13039/100009634,Susan G. Komen,1
https://doi.org/10.13039/100016104,Key Project of Research and Development Plan of Hunan Province,1
https://doi.org/10.13039/501100001711,Swiss National Science Foundation,1
https://doi.org/10.13039/501100002664,Hunan Normal University,1
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,1
https://doi.org/10.13039/501100003392,Natural Science Foundation of Fujian Province,1
https://doi.org/10.13039/501100004761,Natural Science Foundation of Hunan Province,1
https://doi.org/10.13039/501100007937,Peking University,1
https://doi.org/10.13039/501100010083,Hunan Provincial Innovation Foundation for Postgraduate,1
https://doi.org/10.13039/501100010451,Scientific Research Project of Health and Family Planning Commission of Hunan Province,1
https://doi.org/10.13039/501100010822,Chengdu Science and Technology Bureau,1
https://doi.org/10.13039/501100010909,Young Scientists Fund,1
https://doi.org/10.13039/501100011496,"Changsha Science and Technology Project, Changsha, China",1
https://doi.org/10.13039/501100011827,Guangxi Medical University,1
https://doi.org/10.13039/501100012176,Project 211,1
https://doi.org/10.13039/501100012476,Fundamental Research Funds for Central Universities of the Central South University,1
https://doi.org/10.13039/501100012486,Innovation-Driven Project of Central South University,1
https://doi.org/10.13039/501100013151,Scientific Research Foundation for the Returned Overseas Chinese Scholars,1
https://doi.org/10.13039/501100013290,National Key Research and Development Program of China Stem Cell and Translational Research,1
https://doi.org/10.13039/501100013795,Fujian Medical University,1
https://ror.org/00f1zfq44,Central South University,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
