Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Supplement for Comparative Long-Term Efficacy of Phenol-Croton Oil Chemical Peels for Persistent Melasma at Varied Croton tiglium Oil Concentrations,2024,10.17632/jf7k2g5cdy,"Files: 
Figures Supplement.pdf: Figures S1-S4 (Clinical and Histological Evolution)
Supplement Dataset.xlsx: Raw Dataset of the JAAD research letter.","Wambier, C. (2024). Supplement for Comparative Long-Term Efficacy of Phenol-Croton Oil Chemical Peels for Persistent Melasma at Varied Croton tiglium Oil Concentrations [Data set]. Mendeley Data. https://doi.org/10.17632/JF7K2G5CDY",Dataset,Dataset
Supplement for Comparative Long-Term Efficacy of Phenol-Croton Oil Chemical Peels for Persistent Melasma at Varied Croton tiglium Oil Concentrations,2024,10.17632/jf7k2g5cdy.1,"Files: 
Figures Supplement.pdf: Figures S1-S4 (Clinical and Histological Evolution)
Supplement Dataset.xlsx: Raw Dataset of the JAAD research letter.","Wambier, C. (2024). Supplement for Comparative Long-Term Efficacy of Phenol-Croton Oil Chemical Peels for Persistent Melasma at Varied Croton tiglium Oil Concentrations [Data set]. Mendeley Data. https://doi.org/10.17632/JF7K2G5CDY.1",Dataset,Dataset
PRINCÍPIOS DA ORTODONTIA EM CÃES: BREVE REVISÃO,2024,10.5281/zenodo.10497406,"Objetivos: O propósito desta pesquisa foi realizar uma análise bibliográfica acerca dos princípios fundamentais da ortodontia em caninos, fornecendo uma fonte de referência para profissionais veterinários interessados nesse tipo de abordagem terapêutica. Metodologia: a pesquisa concentrou-se em identificar ortodontia em cães, com busca exploratória na Biblioteca Virtual em Saúde (BVS) e bases de dados presentes no deCS, LILACS, SciELO e PUBVET. A coleta de artigos ocorreu de novembro a dezembro de 2023, totalizando 199 estudos avaliados e reduzidos para 102.  Após critérios de inclusão e exclusão, foi finalizado com 23 fontes, excluindo duplicatas. As etapas seguiram definição do tema, formulação de hipóteses, critérios de elegibilidade, inclusão e exclusão de estudos, com definição dos descritores “Desalinhamento Dentário”, “Odontologia Veterinária” e Correção” com busca na literatura, tradução, análise crítica, discussão dos resultados e apresentação dos resumos, tendo como fundamento literatura acadêmicas, ensaios científicos e dissertações, viabilizando uma análise aprimorada e ampla acerca do tema. Resultados e Discussão: qualquer procedimento ortodôntico em animais tem como objetivo principal aliviar o desconforto causado pela má oclusão e restaurar a função dentária. Essas intervenções são estritamente voltadas para fins terapêuticos, sem considerações estéticas. A escolha da abordagem terapêutica deve ser cuidadosamente ponderada, levando em consideração a idade e temperamento do cão, os custos associados ao tratamento, a disposição do proprietário em seguir o protocolo de tratamento, bem como a competência e conhecimento do dentista veterinário na aplicação do aparelho. O tratamento apropriado deve ser adotado para cada situação clínica específica, assegurando a eficácia do tratamento. Considerações Finais:  uma oclusão dentária normativa é essencial para a saúde e bem-estar do animal. As más oclusões podem ser de natureza hereditária ou adquirida, e o diagnóstico precoce é crucial, sendo a colaboração do responsável pelo animal fundamental para atingir os desfechos terapêuticos desejados.","MARIA RAQUEL SILVA, M. A. R. I. A. R. A. Q. U. E. L. S. I. L. V. A., MARIA BERNARDETE OLIVEIRA TRAJANO DA SILVA, M. A. R. I. A. B. E. R. N. A. R. D. E. T. E. O. L. I. V. E. I. R. A. T. R. A. J. A. N. O. D. A. S. I. L. V. A., SAMUEL PAGOTO DE SOUZA, S. A. M. U. E. L. P. A. G. O. T. O. D. E. S. O. U. Z. A., LÍGIA RAYSSA FIGUEIRÊDO DE PAIVA RODRIGUES, L. Í. G. I. A. R. A. Y. S. S. A. F. I. G. U. E. I. R. Ê. D. O. D. E. P. A. I. V. A. R. O. D. R. I. G. U. E. S., RICHARD ALBINO DE MORAES, R. I. C. H. A. R. D. A. L. B. I. N. O. D. E. M. O. R. A. E. S., KARINE PINHEIRO SILVA, K. A. R. I. N. E. P. I. N. H. E. I. R. O. S. I. L. V. A., DAVID WESLLEY MOREIRA SAMPAIO, D. A. V. I. D. W. E. S. L. L. E. Y. M. O. R. E. I. R. A. S. A. M. P. A. I. O., RENATA ISABEL ZIMMERMANN, R. E. N. A. T. A. I. S. A. B. E. L. Z. I. M. M. E. R. M. A. N. N., LARYSSA SANTOS MATIAS, L. A. R. Y. S. S. A. S. A. N. T. O. S. M. A. T. I. A. S., & ADRIANA TOLENTINO SANTOS, A. D. R. I. A. N. A. T. O. L. E. N. T. I. N. O. S. A. N. T. O. S. (2024). PRINCÍPIOS DA ORTODONTIA EM CÃES: BREVE REVISÃO. Zenodo. https://doi.org/10.5281/ZENODO.10497406",BookChapter,
PRINCÍPIOS DA ORTODONTIA EM CÃES: BREVE REVISÃO,2024,10.5281/zenodo.10497407,"Objetivos: O propósito desta pesquisa foi realizar uma análise bibliográfica acerca dos princípios fundamentais da ortodontia em caninos, fornecendo uma fonte de referência para profissionais veterinários interessados nesse tipo de abordagem terapêutica. Metodologia: a pesquisa concentrou-se em identificar ortodontia em cães, com busca exploratória na Biblioteca Virtual em Saúde (BVS) e bases de dados presentes no deCS, LILACS, SciELO e PUBVET. A coleta de artigos ocorreu de novembro a dezembro de 2023, totalizando 199 estudos avaliados e reduzidos para 102.  Após critérios de inclusão e exclusão, foi finalizado com 23 fontes, excluindo duplicatas. As etapas seguiram definição do tema, formulação de hipóteses, critérios de elegibilidade, inclusão e exclusão de estudos, com definição dos descritores “Desalinhamento Dentário”, “Odontologia Veterinária” e Correção” com busca na literatura, tradução, análise crítica, discussão dos resultados e apresentação dos resumos, tendo como fundamento literatura acadêmicas, ensaios científicos e dissertações, viabilizando uma análise aprimorada e ampla acerca do tema. Resultados e Discussão: qualquer procedimento ortodôntico em animais tem como objetivo principal aliviar o desconforto causado pela má oclusão e restaurar a função dentária. Essas intervenções são estritamente voltadas para fins terapêuticos, sem considerações estéticas. A escolha da abordagem terapêutica deve ser cuidadosamente ponderada, levando em consideração a idade e temperamento do cão, os custos associados ao tratamento, a disposição do proprietário em seguir o protocolo de tratamento, bem como a competência e conhecimento do dentista veterinário na aplicação do aparelho. O tratamento apropriado deve ser adotado para cada situação clínica específica, assegurando a eficácia do tratamento. Considerações Finais:  uma oclusão dentária normativa é essencial para a saúde e bem-estar do animal. As más oclusões podem ser de natureza hereditária ou adquirida, e o diagnóstico precoce é crucial, sendo a colaboração do responsável pelo animal fundamental para atingir os desfechos terapêuticos desejados.","MARIA RAQUEL SILVA, M. A. R. I. A. R. A. Q. U. E. L. S. I. L. V. A., MARIA BERNARDETE OLIVEIRA TRAJANO DA SILVA, M. A. R. I. A. B. E. R. N. A. R. D. E. T. E. O. L. I. V. E. I. R. A. T. R. A. J. A. N. O. D. A. S. I. L. V. A., SAMUEL PAGOTO DE SOUZA, S. A. M. U. E. L. P. A. G. O. T. O. D. E. S. O. U. Z. A., LÍGIA RAYSSA FIGUEIRÊDO DE PAIVA RODRIGUES, L. Í. G. I. A. R. A. Y. S. S. A. F. I. G. U. E. I. R. Ê. D. O. D. E. P. A. I. V. A. R. O. D. R. I. G. U. E. S., RICHARD ALBINO DE MORAES, R. I. C. H. A. R. D. A. L. B. I. N. O. D. E. M. O. R. A. E. S., KARINE PINHEIRO SILVA, K. A. R. I. N. E. P. I. N. H. E. I. R. O. S. I. L. V. A., DAVID WESLLEY MOREIRA SAMPAIO, D. A. V. I. D. W. E. S. L. L. E. Y. M. O. R. E. I. R. A. S. A. M. P. A. I. O., RENATA ISABEL ZIMMERMANN, R. E. N. A. T. A. I. S. A. B. E. L. Z. I. M. M. E. R. M. A. N. N., LARYSSA SANTOS MATIAS, L. A. R. Y. S. S. A. S. A. N. T. O. S. M. A. T. I. A. S., & ADRIANA TOLENTINO SANTOS, A. D. R. I. A. N. A. T. O. L. E. N. T. I. N. O. S. A. N. T. O. S. (2024). PRINCÍPIOS DA ORTODONTIA EM CÃES: BREVE REVISÃO. Zenodo. https://doi.org/10.5281/ZENODO.10497407",BookChapter,
Supplement for Comparative Long-Term Efficacy of Phenol-Croton Oil Chemical Peels for Persistent Melasma at Varied Croton tiglium Oil Concentrations,2024,10.17632/jf7k2g5cdy.2,"Files: 
Figures Supplement.pdf: Figures S1-6 (Clinical and Histological Evolution)
Supplement Dataset.xlsx: Raw Dataset of the JAAD research letter.","Wambier, C. (2024). Supplement for Comparative Long-Term Efficacy of Phenol-Croton Oil Chemical Peels for Persistent Melasma at Varied Croton tiglium Oil Concentrations [Data set]. Mendeley Data. https://doi.org/10.17632/JF7K2G5CDY.2",Dataset,Dataset
Coacervate whey protein and galactooligosaccharide ameliorate colonic inflammation and alter membrane lipid profile and gut microbiota composition in mice fed a high fat diet,2024,10.17632/5w93ckd6t4,"This study aimed to investigate the efficacy of chitosan-whey protein complex coacervation (Coa), galactooligosaccharide (GOS), and their combination (COAG) in mitigating obesity-induced alterations caused by a high-fat (HF) diet. Male C57BL/6 mice were fed for 16 weeks with the: N - 2 normolipid diet, HF - high-fat diet, and HF treatments. The gut microbiota composition of mice treated with HFCOAG more closely resembled the N group, displaying a greater dissimilarity to health-associated bacteria, such as Lachnospiraceae, Porphyromonas, and the putative order RF39. The HFCOAG diet led to increased vaccenic acid and myristoleic acid levels in the SM fraction, and these changes correlated with enhanced antiinflammatory activity compared to the other groups. In conclusion, supplementation with whey protein products alters the intestinal microbiota
profile and modifies the metabolic response to the HF diet. These findings suggest that the COAG treatment may have a preventive effect on obesity-induced alterations associated with high-fat diets.","Esposito, E. (2024). Coacervate whey protein and galactooligosaccharide ameliorate colonic inflammation and alter membrane lipid profile and gut microbiota composition in mice fed a high fat diet [Data set]. Mendeley Data. https://doi.org/10.17632/5W93CKD6T4",Dataset,Dataset
Coacervate whey protein and galactooligosaccharide ameliorate colonic inflammation and alter membrane lipid profile and gut microbiota composition in mice fed a high fat diet,2024,10.17632/5w93ckd6t4.1,"This study aimed to investigate the efficacy of chitosan-whey protein complex coacervation (Coa), galactooligosaccharide (GOS), and their combination (COAG) in mitigating obesity-induced alterations caused by a high-fat (HF) diet. Male C57BL/6 mice were fed for 16 weeks with the: N - 2 normolipid diet, HF - high-fat diet, and HF treatments. The gut microbiota composition of mice treated with HFCOAG more closely resembled the N group, displaying a greater dissimilarity to health-associated bacteria, such as Lachnospiraceae, Porphyromonas, and the putative order RF39. The HFCOAG diet led to increased vaccenic acid and myristoleic acid levels in the SM fraction, and these changes correlated with enhanced antiinflammatory activity compared to the other groups. In conclusion, supplementation with whey protein products alters the intestinal microbiota
profile and modifies the metabolic response to the HF diet. These findings suggest that the COAG treatment may have a preventive effect on obesity-induced alterations associated with high-fat diets.","Esposito, E. (2024). Coacervate whey protein and galactooligosaccharide ameliorate colonic inflammation and alter membrane lipid profile and gut microbiota composition in mice fed a high fat diet [Data set]. Mendeley Data. https://doi.org/10.17632/5W93CKD6T4.1",Dataset,Dataset
test-images,2024,10.5281/zenodo.11176878,test-images,"Aciole Barbosa, D. (2024). test-images. Zenodo. https://doi.org/10.5281/ZENODO.11176878",Image,Photo
test-images,2024,10.5281/zenodo.11176877,test-images,"Aciole Barbosa, D. (2024). test-images. Zenodo. https://doi.org/10.5281/ZENODO.11176877",Image,Photo
Aplicativo móvel para orientar mulheres no período do climatério,2023,10.48321/d15c9q,"A expectativa de vida das mulheres brasileiras tem aumentado a cada ano, em consequência disso, estas passaram a viver aproximadamente um terço de suas vidas após a menopausa. E este período, como nas demais fases da vida, deve ser vivenciado de forma saudável e feliz. Porém na fase de transição da menopausa, também conhecida como climatério, as mulheres tendem a vivenciar sintomas específicos, o que pode interferir em sua qualidade de vida. Portanto é imprescindível para a mulher saber reconhecer este período e compreender seus desafios e peculiaridades.  Alguns aplicativos desenvolvidos para orientação de mulheres no período do climatério estão disponíveis em loja de aplicativos ou estão em desenvolvimento, porém estes não abordam os principais assuntos desta temática, e, em sua maioria, estão disponíveis no idioma inglês. Sendo assim, o objetivo deste estudo é desenvolver um aplicativo móvel para sistema Android, em língua portuguesa, direcionado às mulheres no período do climatério, que apresente orientações sobre os diversos assuntos pertinentes a este período. A principal contribuição pretendida é a possibilidade de auxiliar mulheres que estão vivenciando o climatério a reduzir suas dúvidas e incertezas e a melhorar sua qualidade de vida.","Silva, J. (2023). Aplicativo móvel para orientar mulheres no período do climatério. DMPHub. https://doi.org/10.48321/D15C9Q",OutputManagementPlan,Data Management Plan
