Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
2021 EMDataResource Ligand Model Challenge Dataset,2024,10.5281/zenodo.10551958,"This is the full dataset of the 2021 Cryo-EM Map-based Model Ligand Challenge sponsored by EMDataResource (www.emdataresource.org, challenges.emdataresource.org, model-compare.emdataresource.org). The Ligand Model Challenge aimed to assess the reliability and reproducibility of modeling ligands bound to protein and protein/nucleic-acid complexes in cryogenic electron microscopy (cryo-EM) maps determined at near-atomic (1.9-2.5 Å) resolution. Three published maps were selected as targets: (1) E. coli beta-galactosidase with inhibitor, (2) SARS-CoV-2 RNA-dependent RNA polymerase with covalently bound nucleotide analog, and (3) SARS-CoV-2 ion channel ORF3a with bound lipid. Sixty-one models were submitted from 17 independent research groups, each with supporting workflow details.

File Descriptions:



2021-EMDataResource-Ligand-Challenge-web.pdf: Archive of challenges website content describing the challenge including News, Overview, Goals, Model Evaluation, Timeline, Targets, How to Participate, Q&A, Advisory Committee, Ligand Images

T010X.zip: Submitted model files for each target (mmCIF and PDB formats) used for analyses

S1_Ligand_Challenge_Statistics_Submission_Form.pdf: Overall model statistics, model submission form guide

S2_submission_metadata.xlsx: Complete set of metadata collected for each submitted model

S3_ligandchallengescores.xlsx: Compiled set of scores for this challenge from the model-compare site.

WrapUp_MeetingAgendaLigandChallenge.pdf: Agenda of the July 26-28 2021 wrap up meeting

zoom_discussion_mc_results.mp4: July 14 Model-Compare site analysis live demo recording","Lawson, C. L., Kryshtafovych, A., Pintilie, G. D., Burley, S. K., Černý, J., Chen, V. B., Emsley, P., Gobbi, A., Joachimiak, A., Noreng, S., Prisant, M., Read, R. J., Richardson, J. S., Rohou, A. L., Schneider, B., Sellers, B. D., Shao, C., Sourial, E., Williams, C. I., … Chiu, W. (2024). 2021 EMDataResource Ligand Model Challenge Dataset [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10551958",Dataset,
2021 EMDataResource Ligand Model Challenge Dataset,2024,10.5281/zenodo.10551957,"This is the full dataset of the 2021 Cryo-EM Map-based Model Ligand Challenge sponsored by EMDataResource (www.emdataresource.org, challenges.emdataresource.org, model-compare.emdataresource.org). The Ligand Model Challenge aimed to assess the reliability and reproducibility of modeling ligands bound to protein and protein/nucleic-acid complexes in cryogenic electron microscopy (cryo-EM) maps determined at near-atomic (1.9-2.5 Å) resolution. Three published maps were selected as targets: (1) E. coli beta-galactosidase with inhibitor, (2) SARS-CoV-2 RNA-dependent RNA polymerase with covalently bound nucleotide analog, and (3) SARS-CoV-2 ion channel ORF3a with bound lipid. Sixty-one models were submitted from 17 independent research groups, each with supporting workflow details.

File Descriptions:



2021-EMDataResource-Ligand-Challenge-web.pdf: Archive of challenges website content describing the challenge including News, Overview, Goals, Model Evaluation, Timeline, Targets, How to Participate, Q&A, Advisory Committee, Ligand Images

T010X.zip: Submitted model files for each target (mmCIF and PDB formats) used for analyses

S1_Ligand_Challenge_Statistics_Submission_Form.pdf: Overall model statistics, model submission form guide

S2_submission_metadata.xlsx: Complete set of metadata collected for each submitted model

S3_ligandchallengescores.xlsx: Compiled set of scores for this challenge from the model-compare site.

WrapUp_MeetingAgendaLigandChallenge.pdf: Agenda of the July 26-28 2021 wrap up meeting

zoom_discussion_mc_results.mp4: July 14 Model-Compare site analysis live demo recording","Lawson, C. L., Kryshtafovych, A., Pintilie, G. D., Burley, S. K., Černý, J., Chen, V. B., Emsley, P., Gobbi, A., Joachimiak, A., Noreng, S., Prisant, M., Read, R. J., Richardson, J. S., Rohou, A. L., Schneider, B., Sellers, B. D., Shao, C., Sourial, E., Williams, C. I., … Chiu, W. (2024). 2021 EMDataResource Ligand Model Challenge Dataset [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10551957",Dataset,
MemBrain-seg Model Weights,2024,10.5281/zenodo.10633839,"Pretrained model weights for MemBrain-seg, accompanying the membrane segmentation module of MemBrain v2.

Publication: https://www.biorxiv.org/content/10.1101/2024.01.05.574336v1.abstract

GitHub: https://github.com/teamtomo/membrain-seg

 

MemBrain-seg is intended to segment membranes in a wide range of cryo-electron tomography images without the need for re-training the model. We will continually improve the model and update the model weights accordingly with the latest version. Previous versions will still be available.

 ","Lamm, L., Zufferey, S., Diogo Righetto, R., Wietrzynski, W., Yamauchi, K. A., Burt, A., Liu, Y., Zhang, H., Martinez-Sanchez, A., Ziegler, S., Isensee, F., Schnabel, J., Engel, B., & Peng, T. (2024). MemBrain-seg Model Weights (Version 10.0). Zenodo. https://doi.org/10.5281/ZENODO.10633839",Model,
MemBrain-seg Model Weights,2024,10.5281/zenodo.10633840,"Pretrained model weights for MemBrain-seg, accompanying the membrane segmentation module of MemBrain v2.

Publication: https://www.biorxiv.org/content/10.1101/2024.01.05.574336v1.abstract

GitHub: https://github.com/teamtomo/membrain-seg

 

MemBrain-seg is intended to segment membranes in a wide range of cryo-electron tomography images without the need for re-training the model. We will continually improve the model and update the model weights accordingly with the latest version. Previous versions will still be available.

 ","Lamm, L., Zufferey, S., Diogo Righetto, R., Wietrzynski, W., Yamauchi, K. A., Burt, A., Liu, Y., Zhang, H., Martinez-Sanchez, A., Ziegler, S., Isensee, F., Schnabel, J., Engel, B., & Peng, T. (2024). MemBrain-seg Model Weights (Version 10.0). Zenodo. https://doi.org/10.5281/ZENODO.10633840",Model,
MD simulation data on Mad2 protein,2024,10.5281/zenodo.10557066,"MD simulation data on Mad2 protein for upcoming publication:

Molecular mechanism of Mad2 conformational conversion promoted by the Mad2-interaction motif of Cdc20. (BioRxiv: https://doi.org/10.1101/2024.03.03.583158)","Yu, C., & Greener, J. (2024). MD simulation data on Mad2 protein [Data set]. BioRxiv. https://doi.org/10.5281/ZENODO.10557066",Dataset,
MD simulation data on Mad2 protein,2024,10.5281/zenodo.10557065,"MD simulation data on Mad2 protein for upcoming publication:

Molecular mechanism of Mad2 conformational conversion promoted by the Mad2-interaction motif of Cdc20. (BioRxiv: https://doi.org/10.1101/2024.03.03.583158)","Yu, C., & Greener, J. (2024). MD simulation data on Mad2 protein [Data set]. BioRxiv. https://doi.org/10.5281/ZENODO.10557065",Dataset,
The intracellular bacterium Orientia tsutsugamushi hijacks the adaptor protein BICD2 for dynein-based motility,2024,10.5281/zenodo.10845305,"The intracellular bacterium Orientia tsutsugamushi relies on the microtubule cytoskeleton and the motor protein dynein to traffic to the perinuclear region within infected cells. However, it remains unclear how the bacterium is coupled to the dynein machinery and how transport is regulated. Here, we discover that O. tsutsugamushi uses its autotransporter protein ScaC to recruit the dynein adaptor BICD2 to the bacterial surface. We show that ScaC is sufficient to engage dynein-based motility in the absence of other bacterial proteins and that BICD2 is required for efficient movement of O. tsutsugamushi during infection. Using TIRF single molecule assays, we demonstrate that ScaC induces BICD2 to adopt an open conformation which activates the assembly of dynein-dynactin complexes. Our results reveal a novel role for BICD2 during bacterial infection and provide mechanistic insights into the life cycle of an important human pathogen.","Manigrasso, G., Saharat, K., Kullapanich, C., Boulanger, J., Morgan, T., Kramer, H., Salje, J., & Carter, A. (2024). The intracellular bacterium Orientia tsutsugamushi hijacks the adaptor protein BICD2 for dynein-based motility. https://doi.org/10.5281/ZENODO.10845305",JournalArticle,
The intracellular bacterium Orientia tsutsugamushi hijacks the adaptor protein BICD2 for dynein-based motility,2024,10.5281/zenodo.10845304,"The intracellular bacterium Orientia tsutsugamushi relies on the microtubule cytoskeleton and the motor protein dynein to traffic to the perinuclear region within infected cells. However, it remains unclear how the bacterium is coupled to the dynein machinery and how transport is regulated. Here, we discover that O. tsutsugamushi uses its autotransporter protein ScaC to recruit the dynein adaptor BICD2 to the bacterial surface. We show that ScaC is sufficient to engage dynein-based motility in the absence of other bacterial proteins and that BICD2 is required for efficient movement of O. tsutsugamushi during infection. Using TIRF single molecule assays, we demonstrate that ScaC induces BICD2 to adopt an open conformation which activates the assembly of dynein-dynactin complexes. Our results reveal a novel role for BICD2 during bacterial infection and provide mechanistic insights into the life cycle of an important human pathogen.","Manigrasso, G., Saharat, K., Kullapanich, C., Boulanger, J., Morgan, T., Kramer, H., Salje, J., & Carter, A. (2024). The intracellular bacterium Orientia tsutsugamushi hijacks the adaptor protein BICD2 for dynein-based motility. https://doi.org/10.5281/ZENODO.10845304",JournalArticle,
"Precalculated results for ""An image processing pipeline for electron cryo-tomography in RELION-5""",2024,10.5281/zenodo.11068318,"RELION workspace containing the results presented in the article ""An image processing pipeline for electron cryo-tomography in RELION-5""","Burt, A., Toader, B., Warshamanage, R., von Kügelgen, A., Pyle, E., Zivanov, J., Kimanius, D., Bharat, T., & Scheres, S. (2024). Precalculated results for ""An image processing pipeline for electron cryo-tomography in RELION-5"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11068318",Dataset,
"Precalculated results for ""An image processing pipeline for electron cryo-tomography in RELION-5""",2024,10.5281/zenodo.11068319,"RELION workspace containing the results presented in the article ""An image processing pipeline for electron cryo-tomography in RELION-5""","Burt, A., Toader, B., Warshamanage, R., von Kügelgen, A., Pyle, E., Zivanov, J., Kimanius, D., Bharat, T., & Scheres, S. (2024). Precalculated results for ""An image processing pipeline for electron cryo-tomography in RELION-5"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11068319",Dataset,
