Funder ID,Title,Work Count
https://doi.org/10.13039/501100003105,Universidade Federal de Uberlândia,51
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,42
https://doi.org/10.13039/501100004901,Fundação de Amparo à Pesquisa do Estado de Minas Gerais,37
https://doi.org/10.13039/501100002322,Coordenação de Aperfeiçoamento de Pessoal de Nível Superior,28
https://ror.org/00x0ma614,Coordenação de Aperfeicoamento de Pessoal de Nível Superior,10
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,9
https://doi.org/10.13039/501100001807,São Paulo Research Foundation ,5
https://ror.org/02ddkpn78,São Paulo Research Foundation,5
00nc55f03,Fundação de Amparo à Pesquisa do Estado de Minas Gerais,4
https://ror.org/021nxhr62,National Science Foundation,4
https://ror.org/00nc55f03,Fundação de Amparo à Pesquisa do Estado de Minas Gerais,3
0036c6m19,Instituto Federal Goiano,2
02ddkpn78,São Paulo Research Foundation,2
https://doi.org/10.13039/501100004809,FINEP,2
https://doi.org/10.13039/501100007329,Universidad del Valle,2
https://ror.org/012mzw131,Leverhulme Trust,2
https://ror.org/059ex5q34,"Consejo Nacional de Humanidades, Ciencias y Tecnologías",2
https://doi.org/10.13039/100007637,COLCIENCIAS (Programa Nacional de Formaci??n de Investigadores,1
https://doi.org/10.13039/501100000308,British Council,1
https://doi.org/10.13039/501100000640,Institute of Physics,1
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology",1
https://doi.org/10.13039/501100001871,"FCT (Fundação para a Ciência e a Tecnologia, Portugal)",1
https://doi.org/10.13039/501100003545,Minist??rio de Ci??ncias e Tecnologia (MCT) of Brazil,1
https://doi.org/10.13039/501100004718,Université de Toulouse,1
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,1
https://doi.org/10.13039/501100008223,Universidade Federal do Paraná,1
https://doi.org/10.13039/501100008425,"Conseller??a de Cultura, Educaci??n e Ordenaci??n Universitaria, Xunta de Galicia",1
https://doi.org/10.13039/501100009162,Universidade Estadual de Londrina,1
https://doi.org/10.13039/501100010674,Instituto Nacional de Ci??ncia e Tecnologia em Nano-Biofarmac??utica,1
https://doi.org/10.13039/501100011647,"Federal University of Lavras, Brazil",1
https://doi.org/10.13039/501100011873,Brazilian Synchrotron Light Laboratory,1
https://doi.org/10.13039/501100011875,"Minist??rio da Ci??ncia, Tecnologia, Inova????es e Comunica????es",1
https://ror.org/009twqt47,Official Development Assistance,1
https://ror.org/00hhkn466,Japan Society for the Promotion of Science,1
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/00n20jq68,British Ecological Society,1
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,1
https://ror.org/00yjd3n13,Swiss National Science Foundation,1
https://ror.org/00znyv691,Danish National Research Foundation,1
https://ror.org/010xaa060,National Science Foundation of Sri Lanka,1
https://ror.org/011fq2d43,Consejo Nacional para Investigaciones Científicas y Tecnológicas,1
https://ror.org/01an3r305,University of Pittsburgh,1
https://ror.org/01na82s61,United States Department of Agriculture,1
https://ror.org/029chgv08,Wellcome Trust,1
https://ror.org/02ap3w078,Agencia Nacional de Investigación y Desarrollo,1
https://ror.org/02b5d8509,Natural Environment Research Council,1
https://ror.org/02bxrrf91,Rufford Foundation,1
https://ror.org/02c21vy68,National University of La Pampa,1
https://ror.org/02te5rf52,Fundação de Amparo à Ciência e Tecnologia de Pernambuco,1
https://ror.org/03078b858,Idea Wild,1
https://ror.org/0366d2847,Federal University of Mato Grosso do Sul,1
https://ror.org/03cqe8w59,Consejo Nacional de Investigaciones Científicas y Técnicas,1
https://ror.org/03thb3e06,American Museum of Natural History,1
https://ror.org/03x94j517,Medical Research Council,1
https://ror.org/03yvabt26,Instituto de Ecología,1
https://ror.org/03zmjc935,US Forest Service,1
https://ror.org/0473khm44,Fundação de Amparo à Pesquisa do Estado da Bahia,1
https://ror.org/048jthh02,Colciencias,1
https://ror.org/04bqh5m06,National Geographic Society,1
https://ror.org/04sazxf24,Israel Science Foundation,1
https://ror.org/051xex213,Irish Research Council,1
https://ror.org/0585vsm16,Earthwatch Institute,1
https://ror.org/05k73zm37,Academy of Finland,1
https://ror.org/05kpkpg04,"
        Centre de Coopération Internationale en Recherche Agronomique pour le
        Développement
      ",1
