Funder ID,Title,Work Count
https://doi.org/10.13039/501100001315,University of Hertfordshire,59
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,11
https://doi.org/10.13039/501100001809,Chinese National Natural Science Foundation,4
https://doi.org/10.13039/100000001,National Science Foundation,3
https://doi.org/10.13039/501100000272,National Institute for Health Research,3
https://doi.org/10.13039/501100000288,Royal Society,3
https://doi.org/10.13039/501100000943,Commonwealth Scientific and Industrial Research Organisation,3
01v2m4n16,Erasmus+,2
https://doi.org/10.13039/100008082,INAF,2
https://doi.org/10.13039/100020843,American University of Ras Al Khaimah,2
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100000196,Canada Foundation for Innovation,2
https://doi.org/10.13039/501100000268,BBSRC,2
https://doi.org/10.13039/501100000765,University College London,2
https://doi.org/10.13039/501100000780,European Commission,2
https://doi.org/10.13039/501100000781,European Research Council,2
https://doi.org/10.13039/501100000848,University of Edinburgh,2
https://doi.org/10.13039/501100001249,University of Tasmania,2
https://doi.org/10.13039/501100001602,Science Foundation Ireland,2
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/501100001685,ESO,2
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,2
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,2
https://doi.org/10.13039/501100004569,"Ministry of Science and Higher Education, Republic of Poland",2
https://doi.org/10.13039/501100005184,Istituto Nazionale di Astrofisica,2
https://doi.org/10.13039/501100007871,European College of Neuropsychopharmacology,2
https://doi.org/10.13039/501100013327,Lundbeck,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,1
https://doi.org/10.13039/100000164,Division of Astronomical Sciences,1
https://doi.org/10.13039/100005187,NRC,1
https://doi.org/10.13039/100005302,University of Illinois at Urbana-Champaign,1
https://doi.org/10.13039/100005492,Stanford University,1
https://doi.org/10.13039/100006132,Office of Science,1
https://doi.org/10.13039/100006196,Jet Propulsion Laboratory,1
https://doi.org/10.13039/100006224,Argonne National Laboratory,1
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,1
https://doi.org/10.13039/100006391,ADS,1
https://doi.org/10.13039/100006920,University of Pennsylvania,1
https://doi.org/10.13039/100006928,Ohio State University,1
https://doi.org/10.13039/100006961,California Institute of Technology,1
https://doi.org/10.13039/100007225,MOST,1
https://doi.org/10.13039/100007234,University of Chicago,1
https://doi.org/10.13039/100007270,University of Michigan,1
https://doi.org/10.13039/100007842,Ministry of Foreign Affairs,1
https://doi.org/10.13039/100007904,Texas A&M University,1
https://doi.org/10.13039/100008123,Agriculture and Horticulture Development Board,1
https://doi.org/10.13039/100008716,Science and Industry Endowment Fund,1
https://doi.org/10.13039/100009153,University of Portsmouth,1
https://doi.org/10.13039/100010548,National Center for Supercomputing Applications,1
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,1
https://doi.org/10.13039/100010663,European Research Council,1
https://doi.org/10.13039/100011329,Ceres Trust,1
https://doi.org/10.13039/100011664,SLAC National Accelerator Laboratory,1
https://doi.org/10.13039/100011722,Higher Education Funding Council for England,1
https://doi.org/10.13039/100012681,CNRS,1
https://doi.org/10.13039/100013857,Astronomical Society of Australia,1
https://doi.org/10.13039/100014013,U.K. Research and Innovation Future Leaders Fellowships,1
https://doi.org/10.13039/100014027,"Center for Cosmology and Astroparticle Physics, Ohio State University",1
https://doi.org/10.13039/100015226,Royal Veterinary College,1
https://doi.org/10.13039/100015422,National Radio Astronomy Observatory,1
https://doi.org/10.13039/100015431,"Associated Universities, Inc.",1
https://doi.org/10.13039/501100000265,Medical Research Council,1
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,1
https://doi.org/10.13039/501100000661,Higher Education Academy,1
https://doi.org/10.13039/501100000783,REA,1
https://doi.org/10.13039/501100000837,University of Nottingham,1
https://doi.org/10.13039/501100000838,University of Sussex,1
https://doi.org/10.13039/501100000855,University Hospitals Birmingham NHS Foundation Trust,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100001314,Durham University,1
https://doi.org/10.13039/501100001321,National Research Foundation,1
https://doi.org/10.13039/501100001322,South African Medical Research Council,1
https://doi.org/10.13039/501100001338,UCT,1
https://doi.org/10.13039/501100001343,University of Pretoria,1
https://doi.org/10.13039/501100001711,Swiss National Science Foundation,1
https://doi.org/10.13039/501100001717,Universiteit Leiden,1
