Funder ID,Title,Work Count
https://doi.org/10.13039/100008661,Heidelberg Academy of Sciences and Humanities,24
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,9
10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/100000006,Office of Naval Research,2
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,2
https://doi.org/10.13039/501100002345,Eberhard Karls Universit??t T??bingen,2
https://doi.org/10.13039/501100007316,Klaus Tschira Stiftung,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000025,National Institute of Mental Health,1
https://doi.org/10.13039/100000121,Division of Mathematical Sciences,1
https://doi.org/10.13039/100005156,Alexander von Humboldt Foundation,1
https://doi.org/10.13039/100007065,NVIDIA,1
https://doi.org/10.13039/100007165,University of Missouri,1
https://doi.org/10.13039/100008316,Baden-W??rttemberg Stiftung,1
https://doi.org/10.13039/100010661,EC | Horizon 2020 Framework Programme,1
https://doi.org/10.13039/100014440,Espa??a Ministerio de Ciencia e Innovaci??n,1
https://doi.org/10.13039/100015654,Nicola Murray Foundation,1
https://doi.org/10.13039/501100000270,Natural Environment Research Council,1
https://doi.org/10.13039/501100000346,Ataxia UK,1
https://doi.org/10.13039/501100001801,University of Western Australia,1
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,1
https://doi.org/10.13039/501100003106,Wissenschaftskolleg zu Berlin,1
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci??n,1
https://doi.org/10.13039/501100005416,Norges Forskningsr??d,1
https://doi.org/10.13039/501100005972,German Cancer Aid,1
https://doi.org/10.13039/501100008982,National Science Foundation of Sri Lanka,1
