Funder ID,Title,Work Count
10.13039/501100001711,Swiss National Science Foundation,13
00k4n6c32,European Commission,6
10.13039/501100000780,European Commission,4
002n09z45,SIB Swiss Institute of Bioinformatics,2
00yjd3n13,Swiss National Science Foundation,2
04f9t1x17,Novartis Foundation,2
10.13039/100000011,Howard Hughes Medical Institute,2
10.13039/501100000781,European Research Council,2
https://ror.org/03y2gwe85,Russian Science Foundation,2
https://ror.org/04mhx6838,National Institute on Deafness and Other Communication Disorders,2
https://ror.org/04pw6fb54,National Center for Advancing Translational Sciences,2
https://ror.org/00f54p054,Stanford University,1
https://ror.org/00yjd3n13,Swiss National Science Foundation,1
https://ror.org/013tf3c58,FWF Austrian Science Fund,1
https://ror.org/019whta54,University of Lausanne,1
https://ror.org/01cwqze88,National Institutes of Health,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
https://ror.org/01xsqw823,GlaxoSmithKline (United Kingdom),1
https://ror.org/01ynf4891,University of Milano-Bicocca,1
https://ror.org/022wvrv65,Jalmari and Rauha Ahokas Foundation,1
https://ror.org/027xav248,Finnish Cultural Foundation,1
https://ror.org/02w907m39,Instrumentarium Science Foundation,1
https://ror.org/034900433,"Ministry of Economy, Industry and Competitiveness",1
https://ror.org/039djdh30,German Academic Exchange Service,1
https://ror.org/0447fe631,United States Department of Defense,1
https://ror.org/04pz7b180,Federal Ministry of Education and Research,1
https://ror.org/04xeg9z08,National Institute of Mental Health,1
https://ror.org/055mhsv54,Jazz Pharmaceuticals (Ireland),1
https://ror.org/0574hzg66,Yrjö Jahnsson Foundation,1
https://ror.org/05k73zm37,Academy of Finland,1
