Funder ID,Title,Work Count
10.13039/501100000780,European Commission,22
https://doi.org/10.13039/501100013656,IGB,16
https://doi.org/10.13039/501100001659,"Deutsche Forschungsgemeinschaft, Bonn",8
10.13039/501100001659,Deutsche Forschungsgemeinschaft,7
https://ror.org/012kf4317,Alexander von Humboldt Foundation,6
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,6
https://ror.org/021nxhr62,National Science Foundation,6
https://ror.org/01nftxb06,Leibniz Institute of Freshwater Ecology and Inland Fisheries,4
https://ror.org/03qtxy027,Research Foundation - Flanders,4
https://ror.org/04sazxf24,Israel Science Foundation,4
https://ror.org/01h0zpd94,National Natural Science Foundation of China,3
https://ror.org/02qztda51,Pontificia Universidad Católica del Ecuador,3
https://ror.org/04pz7b180,Federal Ministry of Education and Research,3
https://ror.org/05f950310,KU Leuven,3
00k4n6c32,European Commission,2
10.13039/501100001711,Swiss National Science Foundation,2
10.13039/501100001871,Fundação para a Ciência e Tecnologia,2
https://doi.org/10.13039/501100001655,German Academic Exchange Service,2
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,2
https://ror.org/00rvg5p23,Save Our Seas Foundation,2
https://ror.org/03g2am276,"National Research, Development and Innovation Office",2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,1
https://doi.org/10.13039/100000873,Mellon Foundation,1
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,1
https://doi.org/10.13039/100004800,California Air Resources Board,1
https://doi.org/10.13039/100006752,U.S. Army Corps of Engineers,1
https://doi.org/10.13039/100007516,National Park Service,1
https://doi.org/10.13039/100007595,Belarusian Republican Foundation for Fundamental Research,1
https://doi.org/10.13039/100007812,University of Washington,1
https://doi.org/10.13039/100008580,University of Regina,1
https://doi.org/10.13039/100010663,H2020 European Research Council,1
https://doi.org/10.13039/100013333,Waikato Regional Council,1
https://doi.org/10.13039/100014728,Oklahoma Department of Wildlife Conservation,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000270,Natural Environment Research Council,1
https://doi.org/10.13039/501100000873,Queen???s University Belfast,1
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,1
https://doi.org/10.13039/501100001804,Canada Research Chairs,1
https://doi.org/10.13039/501100001805,Canada Foundation for Innovation,1
https://doi.org/10.13039/501100002241,Japan Science and Technology Agency,1
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad,1
https://doi.org/10.13039/501100003359,Generalitat Valenciana,1
https://doi.org/10.13039/501100003443,Ministry of Education and Science of the Russian Federation,1
https://doi.org/10.13039/501100003524,"Ministry of Business, Innovation and Employment",1
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,1
https://doi.org/10.13039/501100004040,KU Leuven,1
https://doi.org/10.13039/501100004357,Swedish Environmental Protection Agency,1
https://doi.org/10.13039/501100004359,Vetenskapsrådet,1
https://doi.org/10.13039/501100004562,Ministry of Higher Education and Research,1
https://doi.org/10.13039/501100004687,Universidad de Murcia,1
https://doi.org/10.13039/501100004895,European Social Fund,1
https://doi.org/10.13039/501100005012,"??sterreichische Agentur f??r Internationale Mobilit??t und Kooperation in Bildung, Wissenschaft und Forschung",1
https://doi.org/10.13039/501100006769,Russian Science Foundation,1
https://doi.org/10.13039/501100007601,Horizon 2020,1
https://doi.org/10.13039/501100012163,Universit??t Innsbruck,1
https://doi.org/10.13039/501100012190,Ministry of Science and Higher Education of the Russian Federation,1
https://ror.org/00epmv149,The Research Council of Norway,1
https://ror.org/00yae6e25,University of Wrocław,1
https://ror.org/01antkr91,Agentschap voor Innovatie door Wetenschap en Technologie,1
https://ror.org/01cwqze88,National Institutes of Health,1
https://ror.org/01hhn8329,Max Planck Society,1
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,1
https://ror.org/027xav248,Finnish Cultural Foundation,1
https://ror.org/02crff812,University of Zurich,1
https://ror.org/02ks8qq67,Hungarian Academy of Sciences,1
https://ror.org/02zxqxw53,AXA Research Fund,1
https://ror.org/034tvp782,"Institute of Biochemistry and Biophysics, Polish Academy of Sciences",1
https://ror.org/037n8p820,"Ministry of Education, Youth and Sport of the Czech Republic",1
https://ror.org/039djdh30,German Academic Exchange Service,1
https://ror.org/03zttf063,Swedish Research Council,1
https://ror.org/0426zh255,China Postdoctoral Science Foundation,1
https://ror.org/04s99y476,China West Normal University,1
https://ror.org/0546hnb39,University of Konstanz,1
https://ror.org/05pwfyy15,National Centre for Research and Development (Poland),1
