Funder ID,Title,Work Count
https://doi.org/10.13039/501100007378,Universidade Federal de Juiz de Fora,99
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,71
https://doi.org/10.13039/501100004901,Fundação de Amparo à Pesquisa do Estado de Minas Gerais,68
https://doi.org/10.13039/501100002322,Coordenação de Aperfeiçoamento de Pessoal de Nível Superior,67
https://doi.org/10.13039/501100004809,Financiadora de Estudos e Projetos,11
https://doi.org/10.13039/501100007518,Instituto Nacional de Energia El??trica,7
https://doi.org/10.13039/501100004586,FAPERJ,5
https://doi.org/10.13039/501100007374,UFMG,3
https://ror.org/00x0ma614,Coordenação de Aperfeicoamento de Pessoal de Nível Superior,3
10.13039/501100000780,European Commission,2
https://doi.org/10.13039/100009702,Animal Behavior Society,2
https://doi.org/10.13039/100013468,Association of Field Ornithologists,2
https://doi.org/10.13039/100022900,Centro de Matemática Aplicada à Previsão e Decisão Económica,2
https://doi.org/10.13039/501100001681,Abdus Salam International Centre for Theoretical Physics,2
https://doi.org/10.13039/501100001807,Funda????o de Amparo ?? Pesquisa do Estado de S??o Paulo,2
https://doi.org/10.13039/501100003005,Eindhoven University of Technology (TU/e),2
https://doi.org/10.13039/501100004225,Petrobras,2
https://doi.org/10.13039/501100006241,UNIFEI,2
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,2
https://doi.org/10.13039/100000001,National Science Foundation (NSF),1
https://doi.org/10.13039/100006026,USP,1
https://doi.org/10.13039/100006262,Duke Energy,1
https://doi.org/10.13039/501100000023,Emerging Leaders in the Americas Program (ELAP) funded by the Government of Canada,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,1
https://doi.org/10.13039/501100003097,Lule?? University of Technology (LTU),1
https://doi.org/10.13039/501100003329,Spanish Ministry of Economy and Competitiveness,1
https://doi.org/10.13039/501100003443,Ministry of Education and Science of the Russian Federation,1
https://doi.org/10.13039/501100005668,FAPDF,1
https://doi.org/10.13039/501100005742,UFG,1
https://doi.org/10.13039/501100006182,Funda??o Estadual de Amparo ? Pesquisa do Estado do Esp?rito Santo,1
https://doi.org/10.13039/501100006200,Fundação Universitária José Bonifácio,1
https://doi.org/10.13039/501100007041,University of Zaragoza,1
https://doi.org/10.13039/501100007184,PROPESQ,1
https://doi.org/10.13039/501100008530,European Regional Development Fund,1
https://doi.org/10.13039/501100008566,Tomsk State University,1
https://doi.org/10.13039/501100009452,EIS,1
https://doi.org/10.13039/501100009985,Instituto Chico Mendes de Conserva????o da Biodiversidade,1
https://doi.org/10.13039/501100011647,Universidade Federal de Lavras,1
https://ror.org/00aejfc65,Consejo Nacional de Ciencia y Tecnología,1
https://ror.org/00nc55f03,Fundação de Amparo à Pesquisa do Estado de Minas Gerais,1
https://ror.org/011590k05,World Wide Fund for Nature,1
https://ror.org/024d6js02,Charles University,1
https://ror.org/02b5d8509,Natural Environment Research Council,1
https://ror.org/02ddkpn78,São Paulo Research Foundation (fapesp.br),1
https://ror.org/02pjdv450,Florida Museum of Natural History,1
https://ror.org/03kk0s825,Fundação Carlos Chagas Filho de Amparo à Pesquisa do Estado do Rio de Janeiro,1
https://ror.org/03thb3e06,American Museum of Natural History,1
https://ror.org/04tajb587,Royal Society of New Zealand,1
