Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Combining High-Throughput Analysis and Data-Driven Electrochemistry for Advanced Characterization of Si-Ge-Sn Thin Films as Li-Ion Anodes,2024,10.5281/zenodo.10724793,"In this study, a thin film of Si-Ge-Sn alloy with a gradient composition distribution was synthesized using combinatorial magnetron sputtering. This thin-film ternary material library was electrochemically characterized as a lithium-ion anode on a millimeter-scale using a three-electrode half-cell scanning droplet cell. The experimental protocol was driven by automated on-the-fly electrochemical analysis and Bayesian optimization with a Gaussian process to find the chemical composition with the highest specific capacity. Comparative analysis revealed a significant improvement in Li-ion battery performance with the best-performing Si-Ge-Sn anodes outperforming those with conventional graphite anodes, with increases in gravimetric energy densities of over 30%. Advanced high-throughput µ-XRF and Raman spectroscopy provided valuable insights into the composition-structure-property relationships of the Si-Ge-Sn system. Additionally, the results of XPS and EIS studies were used to elucidate the discrepancies between theoretical and experimental reversible capacities of Si- and Ge-rich compounds. ","Sanin, A. (2024). Combining High-Throughput Analysis and Data-Driven Electrochemistry for Advanced Characterization of Si-Ge-Sn Thin Films as Li-Ion Anodes (v. 0.2) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10724793",Dataset,
Combining High-Throughput Analysis and Data-Driven Electrochemistry for Advanced Characterization of Si-Ge-Sn Thin Films as Li-Ion Anodes,2024,10.5281/zenodo.10724794,"In this study, a thin film of Si-Ge-Sn alloy with a gradient composition distribution was synthesized using combinatorial magnetron sputtering. This thin-film ternary material library was electrochemically characterized as a lithium-ion anode on a millimeter-scale using a three-electrode half-cell scanning droplet cell. The experimental protocol was driven by automated on-the-fly electrochemical analysis and Bayesian optimization with a Gaussian process to find the chemical composition with the highest specific capacity. Comparative analysis revealed a significant improvement in Li-ion battery performance with the best-performing Si-Ge-Sn anodes outperforming those with conventional graphite anodes, with increases in gravimetric energy densities of over 30%. Advanced high-throughput µ-XRF and Raman spectroscopy provided valuable insights into the composition-structure-property relationships of the Si-Ge-Sn system. Additionally, the results of XPS and EIS studies were used to elucidate the discrepancies between theoretical and experimental reversible capacities of Si- and Ge-rich compounds. ","Sanin, A. (2024). Combining High-Throughput Analysis and Data-Driven Electrochemistry for Advanced Characterization of Si-Ge-Sn Thin Films as Li-Ion Anodes (v. 0.1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10724794",Dataset,
Combining High-Throughput Analysis and Data-Driven Electrochemistry for Advanced Characterization of Si-Ge-Sn Thin Films as Li-Ion Anodes,2024,10.5281/zenodo.10724872,"In this study, a thin film of Si-Ge-Sn alloy with a gradient composition distribution was synthesized using combinatorial magnetron sputtering. This thin-film ternary material library was electrochemically characterized as a lithium-ion anode on a millimeter-scale using a three-electrode half-cell scanning droplet cell. The experimental protocol was driven by automated on-the-fly electrochemical analysis and Bayesian optimization with a Gaussian process to find the chemical composition with the highest specific capacity. Comparative analysis revealed a significant improvement in Li-ion battery performance with the best-performing Si-Ge-Sn anodes outperforming those with conventional graphite anodes, with increases in gravimetric energy densities of over 30%. Advanced high-throughput µ-XRF and Raman spectroscopy provided valuable insights into the composition-structure-property relationships of the Si-Ge-Sn system. Additionally, the results of XPS and EIS studies were used to elucidate the discrepancies between theoretical and experimental reversible capacities of Si- and Ge-rich compounds. ","Sanin, A. (2024). Combining High-Throughput Analysis and Data-Driven Electrochemistry for Advanced Characterization of Si-Ge-Sn Thin Films as Li-Ion Anodes (v. 0.2) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10724872",Dataset,
Autonomous Milimeter-Scale Electrochemical Experimentation for Battery Materials Research (Part I),2024,10.5281/zenodo.10724834,,"Sanin, A. (2024). Autonomous Milimeter-Scale Electrochemical Experimentation for Battery Materials Research (Part I) (v. 0.1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10724834",Dataset,
Autonomous Milimeter-Scale Electrochemical Experimentation for Battery Materials Research (Part I),2024,10.5281/zenodo.10724835,,"Sanin, A. (2024). Autonomous Milimeter-Scale Electrochemical Experimentation for Battery Materials Research (Part I) (v. 0.1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10724835",Dataset,
Autonomous Milimeter-Scale Electrochemical Experimentation for Battery Materials Research (Part II),2024,10.5281/zenodo.10727198,,"Sanin, A. (2024). Autonomous Milimeter-Scale Electrochemical Experimentation for Battery Materials Research (Part II) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10727198",Dataset,
Autonomous Milimeter-Scale Electrochemical Experimentation for Battery Materials Research (Part II),2024,10.5281/zenodo.10727199,,"Sanin, A. (2024). Autonomous Milimeter-Scale Electrochemical Experimentation for Battery Materials Research (Part II) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10727199",Dataset,
Alternatives to the use of per- and polyfluoroalkyl substances (PFAS) in the electrodes and electrolytes of lithium-ion batteries (LIBs),2024,10.5281/zenodo.11273999,Poster presented at SETAC Seville 2024,"Savvidou, E., Rensmo, A., Benskin, J., Schellenberger, S., Hu, X., Weil, M., & Cousins, I. (2024). Alternatives to the use of per- and polyfluoroalkyl substances (PFAS) in the electrodes and electrolytes of lithium-ion batteries (LIBs). https://doi.org/10.5281/ZENODO.11273999",Text,Poster
Alternatives to the use of per- and polyfluoroalkyl substances (PFAS) in the electrodes and electrolytes of lithium-ion batteries (LIBs),2024,10.5281/zenodo.11274000,Poster presented at SETAC Seville 2024,"Savvidou, E., Rensmo, A., Benskin, J., Schellenberger, S., Hu, X., Weil, M., & Cousins, I. (2024). Alternatives to the use of per- and polyfluoroalkyl substances (PFAS) in the electrodes and electrolytes of lithium-ion batteries (LIBs). https://doi.org/10.5281/ZENODO.11274000",Text,Poster
Autonomous millimeter scale high throughput battery research system,2023,10.5281/zenodo.10444323,"In this study, we present data from high-throughput cyclic voltammetry (CV) test, derived by our digital workflow, Auto-MISCHBARES, complemented by XPS analysis. This research is part of the pre-print publication named ""Autonomous millimeter scale high throughput battery research system"", showcasing Cathode Electrolyte Interphase (CEI) investigation. The electrolyte used for this experiment is 1M of LiPF6 solution in an Ethylene Carbonate (EC): Ethyl Methyl Carbonate (EMC) mixture with a 3:7 weight ratio, along with LFP as our electrode material. The CV tests were conducted through a high-throughput sequential process for two cycles, each with varying stop potentials. After the experimentation phase, XPS analysis was applied to characterize the synthesized CEI.","Rahmanian, F., & Fuchs, S. (2023). Autonomous millimeter scale high throughput battery research system [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10444323",Dataset,
