Funder ID,Title,Work Count
https://doi.org/10.13039/100006224,Argonne National Laboratory,998
https://doi.org/10.13039/100000015,U.S. Department of Energy,562
https://doi.org/10.13039/100000001,National Science Foundation,301
https://doi.org/10.13039/100006132,Office of Science,290
https://doi.org/10.13039/100006151,Basic Energy Sciences,188
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,85
https://doi.org/10.13039/100000002,HHS | National Institutes of Health,83
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,76
https://doi.org/10.13039/100007234,"UChicago Argonne, LLC",71
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,57
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,54
https://doi.org/10.13039/100011664,SLAC National Accelerator Laboratory,48
https://doi.org/10.13039/100011722,Higher Education Funding Council for England,48
https://doi.org/10.13039/100005302,University of Illinois at Urbana-Champaign,47
https://doi.org/10.13039/100006928,Ohio State University,47
https://doi.org/10.13039/100007904,Texas A and M University,47
https://doi.org/10.13039/501100000848,University of Edinburgh,46
https://doi.org/10.13039/100005492,Stanford University,45
https://doi.org/10.13039/100009153,University of Portsmouth,45
https://doi.org/10.13039/501100000838,University of Sussex,45
https://doi.org/10.13039/501100004809,Financiadora de Estudos e Projetos,45
https://doi.org/10.13039/100000057,HHS | NIH | National Institute of General Medical Sciences,44
https://doi.org/10.13039/100006920,University of Pennsylvania,44
https://doi.org/10.13039/100007000,Laboratory Directed Research and Development,44
https://doi.org/10.13039/100006168,National Nuclear Security Administration,43
https://doi.org/10.13039/501100000765,University College London,43
https://doi.org/10.13039/501100000837,University of Nottingham,43
https://doi.org/10.13039/100000078,NSF | MPS | Division of Materials Research (DMR),41
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,40
https://doi.org/10.13039/501100009613,"Centro de Investigaciones Energéticas, Medioambientales y Tecnológicas",40
https://doi.org/10.13039/100007270,University of Michigan,39
https://doi.org/10.13039/501100004586,Funda????o Carlos Chagas Filho de Amparo ?? Pesquisa do Estado do Rio de Janeiro,39
https://doi.org/10.13039/100010663,H2020 European Research Council,38
https://doi.org/10.13039/501100003006,Eidgen??ssische Technische Hochschule Z??rich,37
https://doi.org/10.13039/100006230,Fermi National Accelerator Laboratory,35
https://doi.org/10.13039/100006134,Office of Energy Efficiency and Renewable Energy,32
https://doi.org/10.13039/501100000735,University of Cambridge,32
https://doi.org/10.13039/501100003545,"Minist??rio da Ci??ncia, Tecnologia e Inova????o",32
https://doi.org/10.13039/100006231,Brookhaven National Laboratory,30
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovación,30
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,29
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,28
https://doi.org/10.13039/100000183,Army Research Office,28
https://doi.org/10.13039/100006228,Oak Ridge National Laboratory,26
https://doi.org/10.13039/501100008530,European Regional Development Fund,26
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,25
https://doi.org/10.13039/100006208,High Energy Physics,25
https://doi.org/10.13039/100006227,DOE | LDRD | Lawrence Livermore National Laboratory,25
https://doi.org/10.13039/100010548,National Centre for Supercomputing Applications,25
https://doi.org/10.13039/501100002809,Generalitat de Catalunya,25
https://doi.org/10.13039/501100005722,Ludwig-Maximilians-Universit??t M??nchen,24
https://doi.org/10.13039/100000006,Office of Naval Research,21
https://doi.org/10.13039/100006209,Nuclear Physics,21
https://doi.org/10.13039/100000054,NIH National Cancer Institute,19
https://doi.org/10.13039/100008902,DOE | NNSA | Los Alamos National Laboratory,19
https://doi.org/10.13039/100017223,National Energy Research Scientific Computing Center,19
https://doi.org/10.13039/100006147,Accident Tolerant Fuel High-Impact Problems (ATF HIP) of the U.S. Department of Energy (DOE)'s Nuclear Energy Advanced Modeling and Simulation (NEAMS) program,18
https://doi.org/10.13039/100006358,"University of California, Santa Cruz",18
https://doi.org/10.13039/100007059,Northwestern University,18
https://doi.org/10.13039/501100000923,Australian Research Council,18
https://doi.org/10.13039/100014027,"Center for Cosmology and Astroparticle Physics, Ohio State University",17
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,17
https://doi.org/10.13039/100011884,Vehicle Technologies Office,16
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,16
https://doi.org/10.13039/501100004543,China Scholarship Council,16
https://doi.org/10.13039/501100006734,Instituto Nacional de Ci??ncia e Tecnologia de F??rmacos e Medicamentos,16
https://doi.org/10.13039/100000165,Division of Chemistry,15
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,15
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,14
https://doi.org/10.13039/100005595,University of California,14
https://doi.org/10.13039/100011102,Seventh Framework Programme,14
https://doi.org/10.13039/100013055,Materials Sciences and Engineering Division,14
https://doi.org/10.13039/501100003329,MINECO,14
https://doi.org/10.13039/100000060,NIAID,13
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,13
https://doi.org/10.13039/501100021537,Institut de F??sica d???Altes Energies,13
https://doi.org/10.13039/100000161,National Institute of Standards and Technology,12
https://doi.org/10.13039/100004948,Michigan Economic Development Corporation,12
https://doi.org/10.13039/100017669,"Kavli Institute for Cosmological??Physics, University of Chicago",12
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,11
https://doi.org/10.13039/501100000781,European Research Council,10
https://doi.org/10.13039/501100001711,Schweizerische Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,10
https://doi.org/10.13039/501100003339,Consejo Superior de Investigaciones Cient??ficas,10
https://doi.org/10.13039/100000005,U.S. Department of Defense,9
https://doi.org/10.13039/100000160,National Science Foundation ??? Earth Sciences,9
https://doi.org/10.13039/100006206,DOE Office of Biological and Environmental Research,9
https://doi.org/10.13039/100006754,Army Research Laboratory,9
https://doi.org/10.13039/100007812,University of Washington,9
https://doi.org/10.13039/100013111,"Materials Research Science and Engineering Center, Harvard University",9
https://doi.org/10.13039/501100000288,Royal Society,9
https://doi.org/10.13039/501100001807,State of Sao Paulo Research Foundation,9
https://doi.org/10.13039/501100004359,Vetenskapsr??det,9
https://doi.org/10.13039/100001201,Kavli Foundation,8
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,8
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,8
https://doi.org/10.13039/501100006769,Russian Science Foundation,8
https://doi.org/10.13039/100000185,Defense Advanced Research Projects Agency,7
https://doi.org/10.13039/100000888,W.M. Keck Foundation,7
https://doi.org/10.13039/100004341,Dow Chemical Company,7
https://doi.org/10.13039/100006192,Advanced Scientific Computing Research,7
https://doi.org/10.13039/100006233,National Renewable Energy Laboratory,7
https://doi.org/10.13039/100007058,Northern Illinois University,7
https://doi.org/10.13039/100007631,Canadian Institute for Advanced Research,7
https://doi.org/10.13039/100007747,University of Utah,7
https://doi.org/10.13039/100011661,Pacific Northwest National Laboratory,7
https://doi.org/10.13039/501100002830,Centre National d’Etudes Spatiales,7
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People’s Republic of China,7
https://doi.org/10.13039/501100003151,Fonds de recherche du Qu??bec ??? Nature et technologies,7
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,7
10.13039/100000015,United States Department of Energy,6
https://doi.org/10.13039/100000008,David and Lucile Packard Foundation,6
https://doi.org/10.13039/100000011,HHMI,6
https://doi.org/10.13039/100000928,Welch Foundation,6
https://doi.org/10.13039/100005326,Yale University,6
https://doi.org/10.13039/100007229,Harvard University,6
https://doi.org/10.13039/100007880,Johns Hopkins University,6
https://doi.org/10.13039/100008512,Canadian Light Source,6
https://doi.org/10.13039/100010443,University of Illinois,6
https://doi.org/10.13039/100011659,Ames Laboratory,6
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology",6
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,6
https://doi.org/10.13039/501100004007,INFN,6
https://doi.org/10.13039/100000082,Division of Graduate Education,5
https://doi.org/10.13039/100000139,U.S. Environmental Protection Agency,5
https://doi.org/10.13039/100000147,"Division of Civil, Mechanical and Manufacturing Innovation",5
https://doi.org/10.13039/100000148,"Division of Electrical, Communications and Cyber Systems",5
https://doi.org/10.13039/100000190,U.S. Department of Commerce,5
https://doi.org/10.13039/100005956,"Kavli Institute for Theoretical Physics, University of California, Santa Barbara",5
https://doi.org/10.13039/100006177,Vehicle Technologies Program,5
https://doi.org/10.13039/100006537,Vanderbilt University,5
https://doi.org/10.13039/100006602,Air Force Research Laboratory,5
https://doi.org/10.13039/100006999,Nuclear Energy University Program,5
https://doi.org/10.13039/100007588,Washington State University,5
https://doi.org/10.13039/100007899,University of Arizona,5
https://doi.org/10.13039/100008047,Carnegie Mellon University,5
https://doi.org/10.13039/100008321,Pennsylvania State University,5
https://doi.org/10.13039/100008457,University of Virginia,5
