Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Current genomic deep learning architectures generalize across grass species but not alleles,2024,10.5281/zenodo.10723667,,"Wrightsman, T. (2024). Current genomic deep learning architectures generalize across grass species but not alleles. https://doi.org/10.5281/ZENODO.10723667",JournalArticle,
Current genomic deep learning architectures generalize across grass species but not alleles,2024,10.5281/zenodo.10723668,,"Wrightsman, T. (2024). Current genomic deep learning architectures generalize across grass species but not alleles. https://doi.org/10.5281/ZENODO.10723668",JournalArticle,
Current genomic deep learning architectures generalize across grass species but not alleles,2024,10.5281/zenodo.11117417,,"Wrightsman, T. (2024). Current genomic deep learning architectures generalize across grass species but not alleles. https://doi.org/10.5281/ZENODO.11117417",JournalArticle,
Facial color diversity of Polistes paper wasps,2023,10.5061/dryad.8sf7m0css,"Polistes paper wasps (Hymenoptera: Vespidae) are species-rich group of
 social insects. Researchers have noted a wide diversity in facial color
 patterns among species, and for several Polistes species, intraspecific
 variation in facial color patterns has been linked to signals of quality
 or individual identity. However, there have been no systematic
 descriptions of facial color pattern variation across the Polistes genera,
 limiting our understanding of the frequency of facial color patterns, how
 unique patterns are among species, and the degree of variation in facial
 color patterns within species. We photographed pinned museum specimens
 under visible and ultraviolet (UV) light. When few specimens were
 available, we included additional photos from iNaturalist, a database of
 citizen scientist images, resulting in a final dataset of 1,675 images
 from 131 species. For each species, we provide an image of a
 representative female face, as well as information on intraspecific
 variation in female facial color patterns, and sexual dimorphism of facial
 color patterns, when available. Facial color patterns were common across
 species and were composed of a mixture of yellow, red-brown, and black
 pigments. Patterns were similar in visible and UV images. Spectral
 sensitivity curves for yellow, red-brown, and black pigmented regions have
 a similar shape for all Polistes species measured. Males frequently had
 yellow faces, and yellow male faces were correlated with sexual
 dimorphism. Intraspecific variation in female faces was common.
 Descriptions of facial color variation in Polistes will be vital to study
 the mechanisms driving interspecific and intraspecific diversity.","Miller, S. (2023). Facial color diversity of Polistes paper wasps (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.8SF7M0CSS",Dataset,dataset
On N??ron???Severi lattices of Jacobian elliptic K3 surfaces,2023,10.1007/s00229-023-01486-3,,"Clingher, A., & Malmendier, A. (2023). On N??ron???Severi lattices of Jacobian elliptic K3 surfaces. Manuscripta Mathematica. https://doi.org/10.1007/S00229-023-01486-3",JournalArticle,JournalArticle
sj-docx-1-saj-10.1177_08897077231186213 – Supplemental material for Outcomes of State Targeted/Opioid Response Grants and the Medication First Approach: Evidence of Racial Inequities in Improved Treatment Access and Retention,2023,10.25384/sage.24135755,"Supplemental material, sj-docx-1-saj-10.1177_08897077231186213 for Outcomes of State Targeted/Opioid Response Grants and the Medication First Approach: Evidence of Racial Inequities in Improved Treatment Access and Retention by Rachel Winograd, Zach Budesa, Devin Banks, Ryan Carpenter, Claire A. Wood, Alex Duello, Paul Thater and Christine Smith in Substance Abuse","Winograd, R., Budesa, Z., Banks, D., Carpenter, R., Wood, C. A., Duello, A., Thater, P., & Smith, C. (2023). sj-docx-1-saj-10.1177_08897077231186213 – Supplemental material for Outcomes of State Targeted/Opioid Response Grants and the Medication First Approach: Evidence of Racial Inequities in Improved Treatment Access and Retention. https://doi.org/10.25384/SAGE.24135755",Text,Journal contribution
sj-docx-1-saj-10.1177_08897077231186213 – Supplemental material for Outcomes of State Targeted/Opioid Response Grants and the Medication First Approach: Evidence of Racial Inequities in Improved Treatment Access and Retention,2023,10.25384/sage.24135755.v1,"Supplemental material, sj-docx-1-saj-10.1177_08897077231186213 for Outcomes of State Targeted/Opioid Response Grants and the Medication First Approach: Evidence of Racial Inequities in Improved Treatment Access and Retention by Rachel Winograd, Zach Budesa, Devin Banks, Ryan Carpenter, Claire A. Wood, Alex Duello, Paul Thater and Christine Smith in Substance Abuse","Winograd, R., Budesa, Z., Banks, D., Carpenter, R., Wood, C. A., Duello, A., Thater, P., & Smith, C. (2023). sj-docx-1-saj-10.1177_08897077231186213 – Supplemental material for Outcomes of State Targeted/Opioid Response Grants and the Medication First Approach: Evidence of Racial Inequities in Improved Treatment Access and Retention. https://doi.org/10.25384/SAGE.24135755.V1",Text,Journal contribution
Outcomes of State Targeted/Opioid Response Grants and the Medication First Approach: Evidence of Racial Inequities in Improved Treatment Access and Retention,2023,10.25384/sage.c.6833786,"Background:Since 2017, Missouri has increased access to medication for opioid use disorder (OUD) within the State’s publicly-funded substance use specialty treatment system through a “Medication First” approach. Results from a statewide assessment of the first year of State Targeted Response implementation showed increases and improvements in overall treatment admissions, medication utilization, and treatment retention. The current study, which focuses on the St. Louis region, the epicenter of Missouri’s overdose crisis, examines whether improvements were experienced equally among Black and White clients.Methods:This study is a retrospective analysis using state-level billing records for individuals with OUD receiving services through publicly-funded substance use treatment programs between July 1, 2016, and June 30, 2019, with claimed services updated through November 1, 2020. Comparisons across time periods, treatment groups, and Black and White clients were assessed using chi-square tests of independence and multivariate negative binomial regressions.Results:White individuals in St. Louis experienced larger increases in treatment admissions and utilization of medications for OUD than Black individuals, and Black clients were retained in treatment for shorter lengths of time than White clients.Conclusion:In Missouri, rates of drug overdose deaths are more than three times higher for Black people than White people. Racial inequities in OUD treatment utilization and retention must be intentionally targeted and corrected as one component of reducing this sizable disparity in fatalities.","Winograd, R., Budesa, Z., Banks, D., Carpenter, R., Wood, C. A., Duello, A., Thater, P., & Smith, C. (2023). Outcomes of State Targeted/Opioid Response Grants and the Medication First Approach: Evidence of Racial Inequities in Improved Treatment Access and Retention. SAGE Journals. https://doi.org/10.25384/SAGE.C.6833786",Collection,Collection
Outcomes of State Targeted/Opioid Response Grants and the Medication First Approach: Evidence of Racial Inequities in Improved Treatment Access and Retention,2023,10.25384/sage.c.6833786.v1,"Background:Since 2017, Missouri has increased access to medication for opioid use disorder (OUD) within the State’s publicly-funded substance use specialty treatment system through a “Medication First” approach. Results from a statewide assessment of the first year of State Targeted Response implementation showed increases and improvements in overall treatment admissions, medication utilization, and treatment retention. The current study, which focuses on the St. Louis region, the epicenter of Missouri’s overdose crisis, examines whether improvements were experienced equally among Black and White clients.Methods:This study is a retrospective analysis using state-level billing records for individuals with OUD receiving services through publicly-funded substance use treatment programs between July 1, 2016, and June 30, 2019, with claimed services updated through November 1, 2020. Comparisons across time periods, treatment groups, and Black and White clients were assessed using chi-square tests of independence and multivariate negative binomial regressions.Results:White individuals in St. Louis experienced larger increases in treatment admissions and utilization of medications for OUD than Black individuals, and Black clients were retained in treatment for shorter lengths of time than White clients.Conclusion:In Missouri, rates of drug overdose deaths are more than three times higher for Black people than White people. Racial inequities in OUD treatment utilization and retention must be intentionally targeted and corrected as one component of reducing this sizable disparity in fatalities.","Winograd, R., Budesa, Z., Banks, D., Carpenter, R., Wood, C. A., Duello, A., Thater, P., & Smith, C. (2023). Outcomes of State Targeted/Opioid Response Grants and the Medication First Approach: Evidence of Racial Inequities in Improved Treatment Access and Retention. SAGE Journals. https://doi.org/10.25384/SAGE.C.6833786.V1",Collection,Collection
Morphometrics in the recurved corolla clade of Burmeistera (Campanulaceae),2023,10.5061/dryad.z612jm6j9,"In this study, we used morphometric data to test species boundaries in the
 genus Burmeistera (Campanulaceae). Morphometrics measurements were made on
 herbarium specimens from a monophyletic clade of three species with
 recurved corolla lobes: B. crispiloba, B. sodiroana, B. succulenta. We
 used using both hierarchical and normal mixture model-based clustering
 methods to test the current species hypotheses. Our results support the
 recognition of the three known species plus a new species described in the
 paper.","Mashburn, B., Trigueros, A., Ulloa Ulloa, C., & Muchhala, N. (2024). Morphometrics in the recurved corolla clade of Burmeistera (Campanulaceae) (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.Z612JM6J9",Dataset,dataset
On the Duality of F-Theory and the CHL String in Seven Dimensions,2022,10.1007/s00220-022-04374-1,,"Clingher, A., & Malmendier, A. (2022). On the Duality of F-Theory and the CHL String in Seven Dimensions. Communications in Mathematical Physics. https://doi.org/10.1007/S00220-022-04374-1",JournalArticle,JournalArticle
Population genetic and geographic data of six Neotropical plant species,2022,10.5061/dryad.rr4xgxdbf,"We examined population genetic structure and fine-scale spatial genetic
 structure (FSGS) in six perennial understory angiosperms in Andean cloud
 forests of northwestern Ecuador. Species belong to three families
 (Gesneriaceae, Melastomataceae, and Rubiaceae), and within each family we
 paired one insect-pollinated with one hummingbird-pollinated species,
 predicting that insect-pollinated species have greater population
 differentiation (as quantified with the FST statistic) and stronger FSGS
 (as quantified with the SP statistic) than hummingbird-pollinated species.","Gamba, D., & Muchhala, N. (2022). Population genetic and geographic data of six Neotropical plant species (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.RR4XGXDBF",Dataset,dataset
Addressing stimulant use disorder through state opioid response grants from the substance abuse and mental health services administration: Missouri’s initial approach,2022,10.6084/m9.figshare.20379660,"<i>Background:</i> The alarming growth of stimulant-involved deaths underscores the urgent need for states to expand existing opioid-specific approaches to intentionally reach and serve people who use stimulants. Recent permission from federal agencies has allowed states to spend grant funding that was previously restricted to opioid-related activities on approaches addressing stimulant use. <i>Objectives:</i> This manuscript describes the rationale, methods, and initial results supporting the implementation of Missouri’s recent stimulant-focused efforts – including previously-prohibited activities such as Contingency Management and fentanyl test strip distribution. <i>Methods:</i> Missouri’s State Opioid Response team facilitated the design and implementation of Contingency Management pilot programming abiding by federal spending limits of no more than $75 of incentives per client, mass distribution of fentanyl test strips, and publicly accessible harm reduction trainings and materials specific to stimulant use. Data sources used for initial evaluations included state-level treatment claims, fentanyl test strip distribution counts by type and region of organizations receiving them, and qualitative feedback from stakeholders. <i>Results:</i> Six substance use treatment agencies developed Contingency Management programs, serving 29 individuals in the first nine months. Over 20,000 fentanyl test strips were distributed using a prioritization system designed to reach those most likely to benefit from their use. <i>Conclusions:</i> Recent federally funded efforts to better address stimulant use in Missouri have increased access to evidence-based treatment and harm reduction resources. Lessons learned from early implementation, especially those regarding time allowed for program development and how best to ensure equitable resource distribution, will inform future stimulant-focused program efforts.","Winograd, R. P., Weinstock, J., Ruiz, A., Coffey, B., Brown, K., Kondai, R., Connors, E., & Smith, C. (2022). Addressing stimulant use disorder through state opioid response grants from the substance abuse and mental health services administration: Missouri’s initial approach. https://doi.org/10.6084/M9.FIGSHARE.20379660",Text,Journal contribution
Addressing stimulant use disorder through state opioid response grants from the substance abuse and mental health services administration: Missouri’s initial approach,2022,10.6084/m9.figshare.20379660.v1,"<i>Background:</i> The alarming growth of stimulant-involved deaths underscores the urgent need for states to expand existing opioid-specific approaches to intentionally reach and serve people who use stimulants. Recent permission from federal agencies has allowed states to spend grant funding that was previously restricted to opioid-related activities on approaches addressing stimulant use. <i>Objectives:</i> This manuscript describes the rationale, methods, and initial results supporting the implementation of Missouri’s recent stimulant-focused efforts – including previously-prohibited activities such as Contingency Management and fentanyl test strip distribution. <i>Methods:</i> Missouri’s State Opioid Response team facilitated the design and implementation of Contingency Management pilot programming abiding by federal spending limits of no more than $75 of incentives per client, mass distribution of fentanyl test strips, and publicly accessible harm reduction trainings and materials specific to stimulant use. Data sources used for initial evaluations included state-level treatment claims, fentanyl test strip distribution counts by type and region of organizations receiving them, and qualitative feedback from stakeholders. <i>Results:</i> Six substance use treatment agencies developed Contingency Management programs, serving 29 individuals in the first nine months. Over 20,000 fentanyl test strips were distributed using a prioritization system designed to reach those most likely to benefit from their use. <i>Conclusions:</i> Recent federally funded efforts to better address stimulant use in Missouri have increased access to evidence-based treatment and harm reduction resources. Lessons learned from early implementation, especially those regarding time allowed for program development and how best to ensure equitable resource distribution, will inform future stimulant-focused program efforts.","Winograd, R. P., Weinstock, J., Ruiz, A., Coffey, B., Brown, K., Kondai, R., Connors, E., & Smith, C. (2022). Addressing stimulant use disorder through state opioid response grants from the substance abuse and mental health services administration: Missouri’s initial approach. https://doi.org/10.6084/M9.FIGSHARE.20379660.V1",Text,Journal contribution
