Funder ID,Title,Work Count
https://doi.org/10.13039/501100009002,Shanghai University,251
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,147
https://doi.org/10.13039/501100003399,Science and Technology Commission of Shanghai Municipality,35
https://doi.org/10.13039/501100003395,Shanghai Municipal Education Commission,32
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,26
https://doi.org/10.13039/100007219,Natural Science Foundation of Shanghai,11
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,7
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,7
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,5
https://doi.org/10.13039/501100012165,Key Technologies Research and Development Program,4
https://doi.org/10.13039/501100013105,Shanghai Rising-Star Program,4
https://doi.org/10.13039/100000928,Welch Foundation,3
https://doi.org/10.13039/501100003787,Natural Science Foundation of Hebei Province,3
https://doi.org/10.13039/501100004543,China Scholarship Council,3
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University,3
https://doi.org/10.13039/501100008325,Scientific Research Staring Foundation of SUES,3
https://doi.org/10.13039/501100010876,Shanghai University of Traditional Chinese Medicine,3
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,2
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,2
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,2
https://doi.org/10.13039/501100002726,Beijing Normal University,2
https://doi.org/10.13039/501100002888,Beijing Municipal Commission of Education,2
https://doi.org/10.13039/501100004608,Natural Science Foundation for Colleges and Universities in Jiangsu Province,2
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,2
https://doi.org/10.13039/501100004955,??sterreichische Forschungsf??rderungsgesellschaft,2
https://doi.org/10.13039/501100006041,Innovate UK,2
https://doi.org/10.13039/501100008875,Shanghai Institute of Technology,2
https://doi.org/10.13039/501100008982,National Science Foundation,2
https://doi.org/10.13039/501100011409,State Key Laboratory of Solidification Processing,2
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,2
https://doi.org/10.13039/501100012659,Foundation for Innovative Research Groups of the National Natural Science Foundation of China,2
https://doi.org/10.13039/501100013285,Program for Professor of Special Appointment (Eastern Scholar) at Shanghai Institutions of Higher Learning,2
https://doi.org/10.13039/501100016360,Zhongyuan University of Technology,2
https://doi.org/10.13039/501100019351,State Key Laboratory of Advanced Special Steel,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000005,U.S. Department of Defense,1
https://doi.org/10.13039/100000165,Division of Chemistry,1
https://doi.org/10.13039/100000185,Defense Advanced Research Projects Agency,1
https://doi.org/10.13039/100007258,State University of New York,1
https://doi.org/10.13039/100008209,University at Buffalo,1
https://doi.org/10.13039/100017343,Center for High Performance Computing,1
https://doi.org/10.13039/100020717,"Center for High Performance Computing, Shanghai Jiao Tong University",1
https://doi.org/10.13039/501100000046,Research Council of Canada,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100001164,Australian Synchrotron,1
https://doi.org/10.13039/501100001321,National Research Foundation,1
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100001729,Swedish Foundation for Strategic Research,1
https://doi.org/10.13039/501100001845,VIT SEED,1
https://doi.org/10.13039/501100002402,Sun Yat-sen University,1
https://doi.org/10.13039/501100002835,Chalmers University of Technology,1
https://doi.org/10.13039/501100002860,China Sponsorship Council,1
https://doi.org/10.13039/501100002920,Research Grants Council (RGC) of Hong Kong,1
https://doi.org/10.13039/501100002949,Jiangsu Province,1
https://doi.org/10.13039/501100003024,Shanghai Education Development Foundation,1
https://doi.org/10.13039/501100003347,Fudan University,1
https://doi.org/10.13039/501100003482,Natural Science Foundation of the Hebei Education Department,1
https://doi.org/10.13039/501100003512,State Administration of Foreign Experts Affairs,1
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",1
https://doi.org/10.13039/501100003711,Ministry of Science and Technology,1
https://doi.org/10.13039/501100003995,Natural Science Foundation of Anhui Province,1
https://doi.org/10.13039/501100004052,King Abdullah University of Science and Technology,1
https://doi.org/10.13039/501100004204,Tongji University,1
https://doi.org/10.13039/501100004285,St. Petersburg State University,1
https://doi.org/10.13039/501100004359,Vetenskapsr??det,1
https://doi.org/10.13039/501100004377,Hong Kong Polytechnic University,1
https://doi.org/10.13039/501100004527,Swedish Energy Agency,1
https://doi.org/10.13039/501100004573,Ministry of Agriculture of the People's Republic of China,1
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents in University,1
https://doi.org/10.13039/501100004706,Zhejiang Normal University,1
https://doi.org/10.13039/501100004728,"Centre for Biomaterials, Cellular and Molecular Theranostics of Vellore Institute of Technology",1
https://doi.org/10.13039/501100004761,Natural Science Foundation of Hunan Province,1
https://doi.org/10.13039/501100004835,zhejiang university,1
https://doi.org/10.13039/501100005047,Liaoning Provincial Natural Science Foundation,1
https://doi.org/10.13039/501100005187,National and Kapodistrian University of Athens,1
https://doi.org/10.13039/501100005195,China University of Mining and Technology,1
https://doi.org/10.13039/501100005240,Changjiang Scholar Program of Chinese Ministry of Education,1
https://doi.org/10.13039/501100005273,Natural Science Foundation of Yunnan Province,1
https://doi.org/10.13039/501100005274,"North-West University, South Africa",1
https://doi.org/10.13039/501100006249,Donghua University,1
https://doi.org/10.13039/501100007107,KAIST,1
https://doi.org/10.13039/501100007279,Shanghai Municipal Health Bureau,1
https://doi.org/10.13039/501100008048,Nanjing University,1
https://doi.org/10.13039/501100008081,Southeast University,1
https://doi.org/10.13039/501100008678,Leipzig University,1
https://doi.org/10.13039/501100008682,Shanghai Ocean University Aquatic Animal Breeding Center,1
https://doi.org/10.13039/501100008778,University of Science and Technology Beijing,1
https://doi.org/10.13039/501100008838,Shanghai Municipal Commission of Economy and Informatization,1
