Funder ID,Title,Work Count
https://doi.org/10.13039/100010666,H2020 Research Infrastructures,11
https://doi.org/10.13039/501100002830,Centre National d’Etudes Spatiales,4
00k4n6c32,European Commission,2
10.13039/100000001,National Science Foundation,2
10.13039/501100000780,European Commission,2
10.13039/501100001665,Agence Nationale de la Recherche,2
10.13039/501100004281,National Science Center,2
10.13039/501100006319,Centre National de la Recherche Scientifique,2
10.13039/501100012441,Institut National de Physique Nucléaire et de Physique des Particules,2
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,2
https://doi.org/10.13039/100018699,"HORIZON EUROPE Digital, Industry and Space",2
https://doi.org/10.13039/100018496,"Observatoire de Paris, Université de Recherche Paris Sciences et Lettres",1
https://doi.org/10.13039/501100001602,Science Foundation Ireland,1
https://doi.org/10.13039/501100002428,Austrian Science Fund,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,1
https://doi.org/10.13039/501100007175,Conseil National de la Recherche Scientifique,1
https://ror.org/029nkcm90,Observatoire de Paris,1
https://ror.org/04h1h0y33,CNES,1
