Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Out of shape: Ocean acidification simplifies coral reef architecture and reshuffles fish assemblages,2024,10.5061/dryad.np5hqc02d,"Climate change stressors are progressively simplifying biogenic habitats
 in the terrestrial and marine realms, and consequently altering the
 structure of associated species communities. Here, we used a volcanic CO2
 seep in Papua New Guinea to test in situ if altered reef architecture due
 to ocean acidification reshuffles associated fish assemblages. We observed
 replacement of branching corals by massive corals at the seep, with
 simplified coral architectural complexity driving abundance declines
 between 60-86% for an assemblage of damselfishes associated with branching
 corals. An experimental test of habitat preference for a focal species
 indicated that acidification does not directly affect habitat selection
 behaviour, with changes in habitat structural complexity consequently
 appearing to be the stronger driver of assemblage reshuffling. Habitat
 health affected anti-predator behaviour, with P. moluccensis becoming less
 bold on dead branching corals relative to live branching corals,
 irrespective of ocean acidification. We conclude that coral reef fish
 assemblages are likely to be more sensitive to changes in habitat
 structure induced by increasing pCO2 than any direct effects on behaviour,
 indicating that changes in coral architecture and live cover may act as
 important mediators of reef fish community structures in a future ocean.","Priest, J., Ferreira, C., Munday, P., Roberts, A., Rodolfo-Metalpa, R., Rummer, J., Schunter, C., Ravasi, T., & Nagelkerken, I. (2024). Out of shape: Ocean acidification simplifies coral reef architecture and reshuffles fish assemblages (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.NP5HQC02D",Dataset,dataset
Data from: Glutaredoxin regulation of primary root growth confers early drought stress tolerance in pearl millet,2023,10.5061/dryad.qv9s4mwk2,"Seedling root traits impact plant establishment under challenging
 environments. Pearl millet is one of the most heat- and drought-tolerant
 cereal crops that provides a vital food source across the sub-Saharan
 Sahel region. Pearl millet’s early root system features a single
 fast-growing primary root which we hypothesize is an adaptation to the
 Sahelian climate. Using crop modelling, we demonstrate that early drought
 stress is an important constraint in agrosystems in the Sahel where pearl
 millet was domesticated. Furthermore, we show that increased pearl millet
 primary root growth is correlated with increased early water stress
 tolerance in field conditions. Genetics including GWAS and QTL approaches
 identify genomic regions controlling this key root trait. Combining gene
 expression data, re-sequencing and re-annotation of one of these genomic
 regions identified a glutaredoxin-encoding gene PgGRXC9 as the candidate
 stress resilience root growth regulator. Functional characterization of
 its closest Arabidopsis homolog AtROXY19 revealed a novel role for this
 glutaredoxin (GRX) gene clade in regulating cell elongation. In summary,
 our study suggests a conserved function for GRX genes in conferring root
 cell elongation and enhancing resilience of pearl millet to its Sahelian
 environment. ","Grondin, A., & Laplaze, L. (2023). Data from: Glutaredoxin regulation of primary root growth confers early drought stress tolerance in pearl millet (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.QV9S4MWK2",Dataset,dataset
Data from: RECIFS: A centralized geo-environmental database for coral reef research and conservation,2023,10.5061/dryad.12jm63z2f,"Motivation: Host to intricate networks of marine species, coral reefs are
 among the most biologically diverse ecosystems on Earth. Over the past
 decades, major degradations of coral reefs have been observed worldwide,
 which is largely attributed to the effects of climate change and local
 stressors related to human activities. Now more than ever, characterizing
 how the environment shapes the dynamics of the reef ecosystem (e.g.,
 shifts in species abundance, community changes, emergence of locally
 adapted populations) is key to uncovering the environmental drivers of
 reef degradation, and developing efficient conservation strategies in
 response. To achieve these objectives, it is pivotal that environmental
 data describing the processes driving such ecosystem dynamics, which occur
 across specific spatial and temporal scales, are easily accessible to
 coral reef researchers and conservation stakeholders alike. Main types of
 variable contained: Multiple environmental variables characterizing
 various facets of the reef environment, including water chemistry and
 physics (e.g., temperature, pH, chlorophyll concentration), local
 anthropogenic pressures (e.g., boat detection, distance from agricultural
 or urban areas) and patterns of sea currents patterns. Spatial location
 and grain: Worldwide reef cells of 5-by-5 km. Time period and grain: Last
 3-4 decades, monthly and yearly resolution.  Major taxa and level of
 measurement: Environmental data important for coral reefs and associated
 biodiversity.  Software format: Interactive web-application available at
 https://recifs.epfl.ch.","Selmoni, O., Lecellier, G., Berteaux-Lecellier, V., & Joost, S. (2023). Data from: RECIFS: A centralized geo-environmental database for coral reef research and conservation (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.12JM63Z2F",Dataset,dataset
"Les cabinets de conseil privés dans l'action publique contre les épidémies : une revue exploratoire (LIEPP Working Paper, n°139)",2023,10.25647/liepp.wp.139,"Si la recherche en sciences sociales sur le rôle des cabinets de conseil privés dans l’action publique est foisonnante, leur intervention dans la gestion publique de crises sanitaires ou d’épidémies est peu étudiée. La pandémie de COVID-19 a pourtant révélé un recours important à ces firmes de la part d’administrations publiques de nombreux pays. Cette revue exploratoire des écrits scientifiques a pour objectif d’identifier les recherches qui portent sur la participation de ces cabinets au gouvernement d’épidémies et de crises sanitaires survenues depuis 2000 : que disent-elles du rôle de ces cabinets et quelles méthodes sont mobilisées ? Les étapes du modèle PRISMA-ScR ont permis d’identifier seulement 24 références depuis 2000. Trois approches sont mobilisées par les auteur·e·s qui déterminent leur analyses sur le rôle des cabinets : l’approche gestionnaire, la consultocratie et l’hybridation des élites. Cette revue permet de rendre compte d’un point aveugle des écrits scientifiques et appelle à la réalisation de recherches empiriques sur le sujet.","Gallardo, L., Gautier, L., Chabrol, F., Traverson, L., Oliveira, S., & Ridde, V. Les cabinets de conseil privés dans l'action publique contre les épidémies : une revue exploratoire (LIEPP Working Paper, n°139). Sciences Po - LIEPP. https://doi.org/10.25647/LIEPP.WP.139",Other,Working Paper
Crickets as indicators of ecological succession in tropical,2022,10.5061/dryad.2280gb5w3,"Cricket (Ensifera, Grylloidea) are not commonly used as ecological
 indicators in contrary to other Orthoptera (e.g. grasshoppers and
 katydids). However, they are sensitive to environmental changes and
 abundant in tropical regions. To evaluate if crickets are relevant
 bioindicators of tropical ecosystems, we investigated cricket assemblages
 along a tropical ecological gradient. We collected crickets during both
 day and night in southern New Caledonia for three stages of an ecological
 succession: open shrubland, preforest and forest. Simultaneously, we
 measured several environmental variables, such as temperature and relative
 humidity, at each sampling site. Cricket species assemblages showed a
 clear response to ecological succession. The highest and lowest species
 richness and abundances of individuals were respectively found in forest
 and shrubland, with species specialized in each ecological stage revealing
 the conservation value of each of these stages. Similar results were found
 when considering only the part of cricket communities with ability to
 acoustically communicate. This work is part of a larger research program
 about Neocaledonian crickets and contributes to support the use of
 acoustic approaches to monitor tropical environments. In conclusion, these
 findings highlight the potential value of crickets as an environmental
 indicator in tropical ecosystems. The results also contribute to the
 discussion of the intrinsic conservational value of shrublands in New
 Caledonia and similar ecotypes.","Anso, J., Gasc, A., Bourguet, E., Desutter-Grandcolas, L., & Jourdan, H. (2022). Crickets as indicators of ecological succession in tropical (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.2280GB5W3",Dataset,dataset
Global analysis of environmental and socioeconomic factors associated with human burden of environmentally mediated pathogens,2022,10.5061/dryad.dncjsxm2x,"This repository contains four datasets that support repeatability of the
 analyses in the Sokolow et al. paper published in Lancet Planetary Health.
 Descriptions of the four datasets are included in the metadata document.
 This study found that 80% of pathogen species known to infect humans are
 environmentally mediated, causing about 40% of contemporary
 infectious-disease burden (global loss of 130 million years of healthy
 life annually). More than 91% of this environmentally-mediated disease
 burden occurs in tropical countries, and the poorest countries carry the
 highest burdens across all latitudes. There were weak associations between
 disease burden and biodiversity or agricultural land use at the global
 scale. In contrast, the proportion of people with rural poor livelihoods
 in a country was a strong proximate indicator of environmentally mediated
 infectious disease burden there. Political stability and wealth were
 associated with improved sanitation, better health care, and lower
 proportions of rural poverty, indirectly resulting in lower burdens of
 environmentally mediated infections.""","Sokolow, S., Jones, I., Wood, C., Lafferty, K., Garchitorena, A., Hopkins, S., Lund, A., MacDonald, A., Nova, N., LeBoa, C., Peel, A., Mordecai, E., Howard, M., Buck, J., Lopez-Carr, D., Barry, M., Bonds, M., & De Leo, G. (2022). Global analysis of environmental and socioeconomic factors associated with human burden of environmentally mediated pathogens (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.DNCJSXM2X",Dataset,dataset
Instrumental seismicity in mainland France (1962-2021),2022,10.25577/fv3f-sq09,The instrumental seismicity in mainland France present in this dataset is the one coming from the SI-Hex catalog (1962-2009) completed by the seismicity recorded and located by the BCSF-Rénass (from 2010). Further details on the dataset and its construction can be found in the related note.,"BCSF-Rénass. (2022). Instrumental seismicity in mainland France (1962-2021). EOST UAR830, Université de Strasbourg, CNRS. https://doi.org/10.25577/FV3F-SQ09",Collection,Dataset with its cartographic representation and the related note
Pêche côtière en province Nord : enquête sur l'efficacité des aides provinciales,2021,10.23708/fdi:010080245,,"Sabinot, C., Bouard, Cornuet, N., David, G., Fossier, C., Mallet, J., Bonnet-Vidal, E., & Fernandez, J. Pêche côtière en province Nord : enquête sur l'efficacité des aides provinciales. https://doi.org/10.23708/FDI:010080245",Text,
Villes nouvelles: ce que révèlent leurs difficultés manifestes dans les Suds. Une réflexion à partir du cas marocain,2021,10.34915/acj.v2i3.79,,"de Miras, C., & Paquette Vassalli, C. Villes nouvelles: ce que révèlent leurs difficultés manifestes dans les Suds. Une réflexion à partir du cas marocain. https://doi.org/10.34915/ACJ.V2I3.79",Text,
Mitogenomics dataset for the Rasborinae of Sundaland,2021,10.5061/dryad.tb2rbp00g,"Aim: Eustasy has long been put forward to explain the colonization of
 Southeast Asian islands by freshwater aquatic organisms. We examined the
 relative impact of Sundaland geology since the Oligocene and of
 Pleistocene Eustatic Fluctuations on the mitochondrial lineage
 diversification of a species-rich subfamily of Cypriniformes fishes widely
 distributed in Southeast Asia, the Rasborinae. We specifically tested if
 variations in the extent of exposed lands and island connectivity during
 Pleistocene eustasy (the Paleoriver hypothesis) induced bursts of
 diversification. Location: Sundaland Taxon: Rasborinae (Actinopterygii,
 Cypriniformes, Danionidae) Methods: We aggregated 1,017 cytochrome oxidase
 I sequences and 79 mitogenomes to delineate Molecular Operational
 Taxonomic Units (MOTUs) and further reconstruct a time-calibrated
 phylogeny of Rasborinae. Ancestral area estimations were conducted using
 both island and paleoriver partitioning to examine the impact of island
 connectivity during Pleistocene eustasy on dispersal. Temporal trends of
 diversification are explored through a model-based approach. Results: The
 origin of Sundaland mitochondrial lineages is dated at ca. 33 Ma and four
 major clades are identified, which diversified between ca. 31 and 22 Ma.
 The Island of Borneo and North Sunda paleoriver are identified as the
 source of Sundaland Rasborinae. Geographical patterns of lineage
 divergence indicate that most divergence events occurred within islands
 and diversification under constant birth rate models are the most likely
 for all clades. Conclusions: The geographical and historical context of
 diversification of mitochondrial lineages in Rasborinae provides little
 support for the Paleoriver Hypothesis. The onset of isolation of Borneo
 from mainland Asia triggered the initial diversification of the group (ca.
 31-22 Ma). The late colonization of Java and Sumatra occurred through
 several independent dispersal events, poorly explained by Pleistocene
 eustasy, and frequently followed by in situ diversification.","Hubert, N. (2022). Mitogenomics dataset for the Rasborinae of Sundaland (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.TB2RBP00G",Dataset,dataset
