Funder ID,Title,Work Count
https://doi.org/10.13039/501100004477,Stellenbosch University,514
https://doi.org/10.13039/501100001321,National Research Foundation,100
https://doi.org/10.13039/501100001322,South African Medical Research Council,23
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,12
https://doi.org/10.13039/501100001337,Claude Leon Foundation,11
https://doi.org/10.13039/501100004513,Harry Crossley Foundation,11
https://ror.org/05s0g1g46,National Research Foundation,11
https://doi.org/10.13039/100000002,National Institutes of Health,9
https://doi.org/10.13039/100000001,National Science Foundation,7
https://doi.org/10.13039/501100000024,CIHR,7
https://doi.org/10.13039/501100007112,University of Cape Town,7
https://doi.org/10.13039/501100000780,European Commission,6
https://doi.org/10.13039/501100001325,Cancer Association of South Africa (CANSA),6
https://doi.org/10.13039/501100001332,Council for Scientific and Industrial Research (CSIR),6
https://doi.org/10.13039/501100001342,"Department of Science and Technology, Republic of South Africa",5
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,5
https://doi.org/10.13039/501100010218,Department of Science and Technology (DST),5
https://doi.org/10.13039/100014436,DST-NRF Centre of Excellence for Invasion Biology,4
https://doi.org/10.13039/501100000265,Medical Research Council,4
https://doi.org/10.13039/501100001343,University of Pretoria,4
https://doi.org/10.13039/501100004290,Sasol,4
https://doi.org/10.13039/501100004359,Vetenskapsr?det,4
https://doi.org/10.13039/501100006312,South African Agency for Science and Technology Advancement,4
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,4
https://doi.org/10.13039/501100013327,Lundbeck,4
https://ror.org/021nxhr62,National Science Foundation,4
https://doi.org/10.13039/100000199,USDA Forest Service Rocky Mountain Research Station,3
https://doi.org/10.13039/100000873,Andrew Mellon Foundation,3
https://doi.org/10.13039/100007899,University of Arizona,3
https://doi.org/10.13039/501100000155,Social Sciences and Humanities Research Council of Canada,3
https://doi.org/10.13039/501100000245,Michael Smith Foundation for Health Research,3
https://doi.org/10.13039/501100000270,United Kingdom's Natural Environment Research Council,3
https://doi.org/10.13039/501100000923,Australian Research Council,3
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,3
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,3
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,3
https://doi.org/10.13039/501100005416,Research Council of Norway,3
https://doi.org/10.13039/501100006533,Ministry of Agriculture of the Czech Republic,3
https://doi.org/10.13039/501100008982,National Science Foundation of Sri Lanka,3
https://ror.org/01h0zpd94,National Natural Science Foundation of China,3
00k4n6c32,European Commission,2
02x5rws94,Southern African Research and Innovation Management Association,2
04jsz6e67,Dutch Research Council,2
04pz7b180,Federal Ministry of Education and Research,2
https://doi.org/10.13039/100000008,David and Lucile Packard Foundation,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,2
https://doi.org/10.13039/100002429,Amgen Inc.,2
https://doi.org/10.13039/100004339,Sanofi,2
https://doi.org/10.13039/100004423,World Health Organization,2
https://doi.org/10.13039/100005147,Random House,2
https://doi.org/10.13039/100006358,"University of California, Santa Cruz",2
https://doi.org/10.13039/100006483,AbbVie Inc.,2
https://doi.org/10.13039/100007472,UK,2
https://doi.org/10.13039/100007482,Arizona State University,2
https://doi.org/10.13039/100007819,Allergan plc,2
https://doi.org/10.13039/100008897,"Janssen Pharmaceuticals, Inc.",2
https://doi.org/10.13039/100009427,Acadia,2
https://doi.org/10.13039/100009467,"University of the Witwatersrand, Johannesburg",2
https://doi.org/10.13039/100012408,Arizona Experiment Station,2
https://doi.org/10.13039/100013050,"New England Research Institutes, Inc.",2
https://doi.org/10.13039/100013595,"AMAG Pharmaceuticals, Inc.",2
https://doi.org/10.13039/100014605,Sage Therapeutics,2
https://doi.org/10.13039/501100000032,III,2
https://doi.org/10.13039/501100000038,NSERC,2
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,2
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,2
https://doi.org/10.13039/501100000272,National Institute for Health Research,2
https://doi.org/10.13039/501100000275,Leverhulme Trust,2
https://doi.org/10.13039/501100000801,Bayer HealthCare,2
https://doi.org/10.13039/501100000854,Human Frontier Science Program,2
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,2
https://doi.org/10.13039/501100001333,Rhodes University,2
https://doi.org/10.13039/501100001334,NAC,2
https://doi.org/10.13039/501100001807,São Paulo Research Foundation,2
https://doi.org/10.13039/501100001824,Czech Science Foundation,2
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,2
https://doi.org/10.13039/501100002322,Coordenação de Aperfeiçoamento de Pessoal de Nível Superior,2
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,2
https://doi.org/10.13039/501100002428,Austrian Science Fund,2
https://doi.org/10.13039/501100003407,"Ministry of Education, University and Research",2
https://doi.org/10.13039/501100003504,University of Western Cape,2
https://doi.org/10.13039/501100003593,Brazilian CNPq,2
https://doi.org/10.13039/501100004100,Labex,2
https://doi.org/10.13039/501100004769,University of Pavia,2
https://doi.org/10.13039/501100004828,Grand Challenges Canada,2
https://doi.org/10.13039/501100005612,Shionogi,2
https://doi.org/10.13039/501100005983,Department of Trade and Industry,2
https://doi.org/10.13039/501100006143,Department of Science and Technology,2
https://doi.org/10.13039/501100007155,Medical Research Council,2
https://doi.org/10.13039/501100009192,Alberta Innovates,2
https://doi.org/10.13039/501100012273,South African National Parks,2
https://doi.org/10.13039/501100012351,Mitsubishi Tanabe Pharma,2
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,2
https://ror.org/029chgv08,Wellcome Trust,2
https://ror.org/02b5d8509,Natural Environment Research Council,2
https://ror.org/031jv9v19,European & Developing Countries Clinical Trials Partnership,2
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,2
https://ror.org/04bqh5m06,National Geographic Society,2
https://ror.org/05bk57929,Stellenbosch University,2
https://doi.org/10.13039/100000009,Foundation for the National Institutes of Health,1
https://doi.org/10.13039/100000016,DHHS,1
https://doi.org/10.13039/100000025,National Institute of Mental Health,1
https://doi.org/10.13039/100000030,Centers for Disease Control and Prevention,1
https://doi.org/10.13039/100000050,"National Heart, Lung and Blood Institute",1
https://doi.org/10.13039/100000054,National Cancer Institute,1
https://doi.org/10.13039/100000061,Fogarty International Center,1
https://doi.org/10.13039/100000062,National Institute of Diabetes and Digestive and Kidney Diseases,1
https://doi.org/10.13039/100000078,DMR,1
https://doi.org/10.13039/100000102,HRSA,1
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,1
https://doi.org/10.13039/100000738,VA,1
https://doi.org/10.13039/100000928,Welch Foundation,1
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,1
https://doi.org/10.13039/100001201,Kavli Foundation,1
https://doi.org/10.13039/100001267,NFL,1
https://doi.org/10.13039/100001399,World Wildlife Fund,1
https://doi.org/10.13039/100001808,Public Health Institute,1
https://doi.org/10.13039/100003185,National Psoriasis Foundation,1
https://doi.org/10.13039/100005002,California Department of Public Health,1
https://doi.org/10.13039/100005240,Administration for Children and Families,1
https://doi.org/10.13039/100005246,Institute of Education Sciences,1
https://doi.org/10.13039/100005930,National Research Foundation,1
https://doi.org/10.13039/100006034,University of Southern California,1
https://doi.org/10.13039/100006132,Office of Science,1
https://doi.org/10.13039/100006187,Office of Defense Nuclear Nonproliferation Research and Development,1
https://doi.org/10.13039/100006190,Y-12 Plant Directed Research and Development,1
https://doi.org/10.13039/100006228,Oak Ridge National Laboratory,1
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,1
https://doi.org/10.13039/100006952,Louisiana Board of Regents,1
https://doi.org/10.13039/100007062,MLB,1
https://doi.org/10.13039/100007120,Society of Thoracic Surgeons,1
https://doi.org/10.13039/100007366,FISM,1
https://doi.org/10.13039/100007485,AFIRM,1
https://doi.org/10.13039/100007537,Agricultural Research Council,1
https://doi.org/10.13039/100007579,Auburn University IGP,1
https://doi.org/10.13039/100007648,Durban University of Technology,1
https://doi.org/10.13039/100007760,"College of Medicine Office of Research, Ohio State University",1
https://doi.org/10.13039/100007855,Alliance for Health Policy and Systems Research,1
https://doi.org/10.13039/100008069,University of California San Francisco,1
https://doi.org/10.13039/100008397,Velux Foundation,1
https://doi.org/10.13039/100009111,IFREMER,1
https://doi.org/10.13039/100009459,SAS,1
https://doi.org/10.13039/100009543,SPP,1
https://doi.org/10.13039/100010158,Physiology Society of Southern Africa,1
https://doi.org/10.13039/100010269,Wellcome Trust,1
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,1
https://doi.org/10.13039/100010837,FSF,1
https://doi.org/10.13039/100011284,Valeant,1
https://doi.org/10.13039/100011408,USA,1
https://doi.org/10.13039/100011512,National Research Foundation,1
https://doi.org/10.13039/100012038,South African Association of Botanists,1
https://doi.org/10.13039/100012084,CA,1
https://doi.org/10.13039/100013080,AUM,1
https://doi.org/10.13039/100013397,LSU AgCenter,1
https://doi.org/10.13039/100014337,Furthermore,1
https://doi.org/10.13039/100015569,Consortium canadien en neurod??g??n??rescence associ??e au vieillissement,1
https://doi.org/10.13039/501100000015,Canadian Cancer Society Research Institute,1
https://doi.org/10.13039/501100000026,Institute on Aging,1
https://doi.org/10.13039/501100000145,AIHS,1
https://doi.org/10.13039/501100000156,FRQS,1
https://doi.org/10.13039/501100000193,IDRC,1
https://doi.org/10.13039/501100000204,Vancouver Foundation,1
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,1
https://doi.org/10.13039/501100000289,Cancer Research UK,1
https://doi.org/10.13039/501100000304,Parkinson's UK,1
https://doi.org/10.13039/501100000521,Canadian Cancer Society,1
https://doi.org/10.13039/501100000654,Marie Curie Cancer Care,1
https://doi.org/10.13039/501100000736,University of East Anglia,1
https://doi.org/10.13039/501100000781,European Research Council,1
https://doi.org/10.13039/501100000831,"The Natural History Museum, Tring",1
https://doi.org/10.13039/501100000835,University of Bath,1
https://doi.org/10.13039/501100000844,European Space Agency,1
https://doi.org/10.13039/501100000930,NSF,1
https://doi.org/10.13039/501100000933,DAFF,1
https://doi.org/10.13039/501100000981,HAL,1
https://doi.org/10.13039/501100001065,ADS,1
https://doi.org/10.13039/501100001081,Hunter Medical Research Institute,1
https://doi.org/10.13039/501100001323,Poliomyelitis Research Foundation,1
https://doi.org/10.13039/501100001352,National University of Singapore,1
https://doi.org/10.13039/501100001381,"National Research Foundation-Prime Minister's office, Republic of Singapore",1
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology, India",1
https://doi.org/10.13039/501100001504,New Zealand Ministry of Health,1
https://doi.org/10.13039/501100001513,Cancer Society of New Zealand,1
https://doi.org/10.13039/501100001538,Victoria University of Wellington,1
https://doi.org/10.13039/501100001589,EPA,1
https://doi.org/10.13039/501100001602,Science Foundation Ireland,1
