Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type,Connection Type
Broadband Ocean-Bottom Seismology,2014,10.1146/annurev-earth-060313-054818,,"Suetsugu, D., & Shiobara, H. (2014). Broadband Ocean-Bottom Seismology. Annual Review of Earth and Planetary Sciences, 42(1), 27–43. https://doi.org/10.1146/ANNUREV-EARTH-060313-054818",Text,JournalArticle,Citation
South Pacific hotspot swells dynamically supported by mantle flows,2010,10.1029/2010gl042534,,"Adam, C., Yoshida, M., Isse, T., Suetsugu, D., Fukao, Y., & Barruol, G. (2010). South Pacific hotspot swells dynamically supported by mantle flows. Geophysical Research Letters, 37(8). https://doi.org/10.1029/2010GL042534",Text,JournalArticle,Citation
P-wave tomography of the mantle beneath the South Pacific Superswell revealed by joint ocean floor and islands broadband seismic experiments,2009,10.1016/j.pepi.2008.10.016,,"Tanaka, S., Obayashi, M., Suetsugu, D., Shiobara, H., Sugioka, H., Yoshimitsu, J., Kanazawa, T., Fukao, Y., & Barruol, G. (2009). P-wave tomography of the mantle beneath the South Pacific Superswell revealed by joint ocean floor and islands broadband seismic experiments. Physics of the Earth and Planetary Interiors, 172(3-4), 268–277. https://doi.org/10.1016/J.PEPI.2008.10.016",Text,JournalArticle,Citation
South Pacific mantle plumes imaged by seismic observation on islands and seafloor,2009,10.1029/2009gc002533,,"Suetsugu, D., Isse, T., Tanaka, S., Obayashi, M., Shiobara, H., Sugioka, H., Kanazawa, T., Fukao, Y., Barruol, G., & Reymond, D. (2009). South Pacific mantle plumes imaged by seismic observation on islands and seafloor. Geochemistry, Geophysics, Geosystems, 10(11), n/a-n/a. https://doi.org/10.1029/2009GC002533",Text,JournalArticle,Citation
"
              Upper mantle anisotropy beneath Australia and Tahiti from
              
              wave polarization: Implications for real-time earthquake location
            ",2009,10.1029/2008jb005709,,"Fontaine, F. R., Barruol, G., Kennett, B. L. N., Bokelmann, G. H. R., & Reymond, D. (2009). 
              Upper mantle anisotropy beneath Australia and Tahiti from
              
              wave polarization: Implications for real-time earthquake location
            . Journal of Geophysical Research, 114(B3). https://doi.org/10.1029/2008JB005709",Text,JournalArticle,Citation
On the vertical extent of the large low shear velocity province beneath the South Pacific Superswell,2009,10.1029/2009gl037568,,"Tanaka, S., Suetsugu, D., Shiobara, H., Sugioka, H., Kanazawa, T., Fukao, Y., Barruol, G., & Reymond, D. (2009). On the vertical extent of the large low shear velocity province beneath the South Pacific Superswell. Geophysical Research Letters, 36(7), n/a-n/a. https://doi.org/10.1029/2009GL037568",Text,JournalArticle,Citation
Mapping upper mantle flow beneath French Polynesia from broadband ocean bottom seismic observations,2009,10.1029/2009gl038139,,"Barruol, G., Suetsugu, D., Shiobara, H., Sugioka, H., Tanaka, S., Bokelmann, G. H. R., Fontaine, F. R., & Reymond, D. (2009). Mapping upper mantle flow beneath French Polynesia from broadband ocean bottom seismic observations. Geophysical Research Letters, 36(14). https://doi.org/10.1029/2009GL038139",Text,JournalArticle,Citation
Azimuthal anisotropy of the Pacific region,2006,10.1016/j.epsl.2006.07.010,,"MAGGI, A., DEBAYLE, E., PRIESTLEY, K., & BARRUOL, G. (2006). Azimuthal anisotropy of the Pacific region. Earth and Planetary Science Letters, 250(1-2), 53–71. https://doi.org/10.1016/J.EPSL.2006.07.010",Text,JournalArticle,Citation
Characterizing swells in the southern Pacific from seismic and infrasonic noise analyses,2006,10.1111/j.1365-246x.2006.02871.x,,"Barruol, G., Reymond, D., Fontaine, F. R., Hyvernaud, O., Maurer, V., & Maamaatuaiahutapu, K. (2006). Characterizing swells in the southern Pacific from seismic and infrasonic noise analyses. Geophysical Journal International, 164(3), 516–542. https://doi.org/10.1111/J.1365-246X.2006.02871.X",Text,JournalArticle,Citation
Multimode surface waveform tomography of the Pacific Ocean: a closer look at the lithospheric cooling signature,2006,10.1111/j.1365-246x.2006.03037.x,,"Maggi, A., Debayle, E., Priestley, K., & Barruol, G. (2006). Multimode surface waveform tomography of the Pacific Ocean: a closer look at the lithospheric cooling signature. Geophysical Journal International, 166(3), 1384–1397. https://doi.org/10.1111/J.1365-246X.2006.03037.X",Text,JournalArticle,Citation
Probing South Pacific mantle plumes with ocean bottom seismographs,2005,10.1029/2005eo440001,,"Suetsugu, D., Sugioka, H., Isse, T., Fukao, Y., Shiobara, H., Kanazawa, T., Barruol, G., Schindelé, F., Reymond, D., Bonneville, A., & Debayle, E. (2005). Probing South Pacific mantle plumes with ocean bottom seismographs. Eos, Transactions American Geophysical Union, 86(44), 429. https://doi.org/10.1029/2005EO440001",Text,JournalArticle,Citation
PLUME investigates South Pacific Superswell,2002,10.1029/2002eo000354,,"Barruol, G. (2002). PLUME investigates South Pacific Superswell. Eos, Transactions American Geophysical Union, 83(45), 511. https://doi.org/10.1029/2002EO000354",Text,JournalArticle,Citation
