Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type,Connection Type
Enumerating Vertices of 0/1-Polyhedra associated with 0/1-Totally Unimodular Matrices,2018,10.4230/lipics.swat.2018.18,"We give an incremental polynomial time algorithm for enumerating the vertices of any polyhedron P=P(A,1_)={x in R^n | Ax >= 1_, x >= 0_}, when A is a totally unimodular matrix. Our algorithm is based on decomposing the hypergraph transversal problem for unimodular hypergraphs using Seymour's decomposition of totally unimodular matrices, and may be of independent interest.","Elbassioni, K., & Makino, K. (2018). Enumerating Vertices of 0/1-Polyhedra associated with 0/1-Totally Unimodular Matrices. Schloss Dagstuhl – Leibniz-Zentrum für Informatik. https://doi.org/10.4230/LIPICS.SWAT.2018.18",ConferencePaper,,Reference
"LIPIcs, Volume 117, MFCS'18, Complete Volume",2018,10.4230/lipics.mfcs.2018,"LIPIcs, Volume 117, MFCS'18, Complete Volume","Potapov, I., Spirakis, P., & Worrell, J. (2018). LIPIcs, Volume 117, MFCS'18, Complete Volume. Schloss Dagstuhl – Leibniz-Zentrum für Informatik. https://doi.org/10.4230/LIPICS.MFCS.2018",ConferenceProceeding,Volume,Is Part Of
Output-Polynomial Enumeration on Graphs of Bounded (Local) Linear MIM-Width,2017,10.1007/s00453-017-0289-1,,"Golovach, P. A., Heggernes, P., Kant??, M. M., Kratsch, D., S??ther, S. H., & Villanger, Y. (2017). Output-Polynomial Enumeration on Graphs of Bounded (Local) Linear MIM-Width. Algorithmica, 80(2), 714–741. https://doi.org/10.1007/S00453-017-0289-1",JournalArticle,JournalArticle,Reference
On the Enumeration of Minimal Dominating Sets and Related Notions,2014,10.1137/120862612,,"Kanté, M. M., Limouzy, V., Mary, A., & Nourine, L. (2014). On the Enumeration of Minimal Dominating Sets and Related Notions. SIAM Journal on Discrete Mathematics, 28(4), 1916–1929. https://doi.org/10.1137/120862612",Text,JournalArticle,Reference
Dual subimplicants of positive Boolean functions,2008,10.1080/10556789808805708,,"Boros, E., Gurvich, V., & Hammer, P. L. (2008). Dual subimplicants of positive Boolean functions. Optimization Methods and Software, 10(2), 147–156. https://doi.org/10.1080/10556789808805708",Text,JournalArticle,Reference
Generating Cut Conjunctions in Graphs and Related??Problems,2007,10.1007/s00453-007-9111-9,,"Khachiyan, L., Boros, E., Borys, K., Elbassioni, K., Gurvich, V., & Makino, K. (2007). Generating Cut Conjunctions in Graphs and Related??Problems. Algorithmica, 51(3), 239–263. https://doi.org/10.1007/S00453-007-9111-9",JournalArticle,JournalArticle,Reference
On the dualization of hypergraphs with bounded edge-intersections and other related classes of hypergraphs,2007,10.1016/j.tcs.2007.03.005,,"Khachiyan, L., Boros, E., Elbassioni, K., & Gurvich, V. (2007). On the dualization of hypergraphs with bounded edge-intersections and other related classes of hypergraphs. Theoretical Computer Science, 382(2), 139–150. https://doi.org/10.1016/J.TCS.2007.03.005",JournalArticle,JournalArticle,Reference
An Efficient Algorithm for the Transversal Hypergraph Generation,2005,10.7155/jgaa.00107,,"Kavvadias, D. J., & Stavropoulos, E. C. (2005). An Efficient Algorithm for the Transversal Hypergraph Generation. Journal of Graph Algorithms and Applications, 9(2), 239–264. https://doi.org/10.7155/JGAA.00107",JournalArticle,JournalArticle,Reference
New Algorithms for Enumerating All Maximal Cliques,2004,10.1007/978-3-540-27810-8_23,,"Makino, K., & Uno, T. (2004). New Algorithms for Enumerating All Maximal Cliques. In Lecture Notes in Computer Science. Springer Berlin Heidelberg. https://doi.org/10.1007/978-3-540-27810-8_23",Text,BookChapter,Reference
New Results on Monotone Dualization and Generating Hypergraph Transversals,2003,10.1137/s009753970240639x,,"Eiter, T., Gottlob, G., & Makino, K. (2003). New Results on Monotone Dualization and Generating Hypergraph Transversals. SIAM Journal on Computing, 32(2), 514–537. https://doi.org/10.1137/S009753970240639X",Text,JournalArticle,Reference
Reverse search for enumeration,1996,10.1016/0166-218x(95)00026-n,,"Avis, D., & Fukuda, K. (1996). Reverse search for enumeration. Discrete Applied Mathematics, 65(1-3), 21–46. https://doi.org/10.1016/0166-218X(95)00026-N",Text,JournalArticle,Reference
