Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type,Connection Type
Pollen analysis of sediment profile KR0 from Kreutzsee,2002,10.1594/pangaea.54283,,"Homann, M., Merkt, J., & Müller, H. (2002). Pollen analysis of sediment profile KR0 from Kreutzsee [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.54283",Dataset,Dataset,Reference
Pollen analysis of sediment profile NMS0 from Neumühler See,2002,10.1594/pangaea.54285,,"Homann, M., Merkt, J., & Müller, H. (2002). Pollen analysis of sediment profile NMS0 from Neumühler See [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.54285",Dataset,Dataset,Reference
Pollen analysis of sediment profile GPL0 from Grosser Ploetzensee,2002,10.1594/pangaea.54294,,"Homann, M., Merkt, J., & Müller, H. (2002). Pollen analysis of sediment profile GPL0 from Grosser Ploetzensee [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.54294",Dataset,Dataset,Reference
Pollen analysis of sediment profile BLA0 from Blankensee,2002,10.1594/pangaea.54306,,"Kleinmann, A., Merkt, J., & Müller, H. (2002). Pollen analysis of sediment profile BLA0 from Blankensee [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.54306",Dataset,Dataset,Reference
Palynology of profile Füramoos III,2002,10.1594/pangaea.78037,"dated as Holocene/post glacial, this profile is on top of profile Füramoos","Frenzel, B. (2002). Palynology of profile Füramoos III [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.78037",Dataset,Dataset,Reference
Pollen analysis of sediment profile WO1 from Wollingster See,2001,10.1594/pangaea.54341,"A palynological study of a 15 m sediment core from the centre of Lake Wollingst (water depth 14,5 m) is presented. The pollen record shows 3 lateglacial thermomers, called Meiendorf, Bölling, Alleröd and the early holocene Friesland-Thermomer. The succession of forest vegetation taking place on the lake surroundings during the Holocene was typical for older moraine soils which are poor in nutrients: forest vegetation started with birch and pine, followed by hazel, oak and elm in the Boreal and by alder, lime and ash-tree in the Atlantic. Beech and hornbeam reached the area during Subboreal. However, due to the poor soils they spread out only after the Iron Age. With the deforestation during the medieval time the lake lost its character of a primeval forest lake. Lake Wollingst was oligotrophic since its origin at the end of the Pleniglacial. After medieval forest-clearing the lake has changed its quality of water particularly in connection with hemp- and flax-rotting. The modem sediments in this profile are completely disturbed. They contain reworked material, a lot of blue-green algae and remains of Bosmina longirostris indicating eutrophic conditions.","Müller, H., Kleinmann, A., & Merkt, J. (2001). Pollen analysis of sediment profile WO1 from Wollingster See [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.54341",Dataset,Supplementary Dataset,Reference
Pollen analysis of sediment profile NI0 from Niklassee,2001,10.1594/pangaea.54284,,"Merkt, J., & Müller, H. H. (2001). Pollen analysis of sediment profile NI0 from Niklassee [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.54284",Dataset,Dataset,Reference
Pollen analysis of sediment profile SI0 from Siethener See,2001,10.1594/pangaea.54288,,"Kleinmann, A., Merkt, J., & Müller, H. (2001). Pollen analysis of sediment profile SI0 from Siethener See [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.54288",Dataset,Dataset,Reference
Pollen analysis of sediment profile TR0 from Truennensee,2001,10.1594/pangaea.54289,,"Merkt, J., & Müller, H. H. (2001). Pollen analysis of sediment profile TR0 from Truennensee [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.54289",Dataset,Dataset,Reference
Pollen analysis of sediment profile AUL00 from Steeger See,2001,10.1594/pangaea.54292,,"Merkt, J., & Müller, H. H. (2001). Pollen analysis of sediment profile AUL00 from Steeger See [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.54292",Dataset,Dataset,Reference
