Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type,Connection Type
Economic crises as critical junctures for policy and structural changes towards decarbonization ??? the cases of Spain and Germany,2024,10.1080/14693062.2024.2301750,,"Bersalli, G., Tr??ndle, T., Heckmann, L., & Lilliestam, J. (2024). Economic crises as critical junctures for policy and structural changes towards decarbonization ??? the cases of Spain and Germany. Climate Policy, 24(3), 410–427. https://doi.org/10.1080/14693062.2024.2301750",JournalArticle,JournalArticle,Citation
The New Max Planck Institute Grand Ensemble With CMIP6 Forcing and High???Frequency Model Output,2023,10.1029/2023ms003790,"Single???model initial???condition large ensembles are powerful tools to quantify the forced response, internal climate variability, and their evolution under global warming. Here, we present the CMIP6 version of the Max Planck Institute Grand Ensemble (MPI???GE CMIP6) with currently 30 realizations for the historical period and five emission scenarios. The power of MPI???GE CMIP6 goes beyond its predecessor ensemble MPI???GE by providing high???frequency output, the full range of emission scenarios including the highly policy???relevant low emission scenarios SSP1???1.9 and SSP1???2.6, and the opportunity to compare the ensemble to complementary high???resolution simulations. First, we describe MPI???GE CMIP6, evaluate it with observations and reanalyzes and compare it to MPI???GE. Then, we demonstrate with six application examples how to use the power of the ensemble to better quantify and understand present and future climate extremes, to inform about uncertainty in approaching Paris Agreement global warming limits, and to combine large ensembles and artificial intelligence. For instance, MPI???GE CMIP6 allows us to show that the recently observed Siberian and Pacific North American heatwaves would only avoid reaching 1???2??years return periods in 2071???2100 with low emission scenarios, that recently observed European precipitation extremes are captured only by complementary high???resolution simulations, and that 3???hourly output projects a decreasing activity of storms in mid???latitude oceans. Further, the ensemble is ideal for estimates of probabilities of crossing global warming limits and the irreducible uncertainty introduced by internal variability, and is sufficiently large to be used for infilling surface temperature observations with artificial intelligence.","Olonscheck, D., Suarez???Gutierrez, L., Milinski, S., Beobide???Arsuaga, G., Baehr, J., Fr??b, F., Ilyina, T., Kadow, C., Krieger, D., Li, H., Marotzke, J., Pl??siat, ??tienne, Schupfner, M., Wachsmann, F., Wallberg, L., Wieners, K. H., & Brune, S. (2023). The New Max Planck Institute Grand Ensemble With CMIP6 Forcing and High???Frequency Model Output. Journal of Advances in Modeling Earth Systems, 15(10), e2023MS003790. https://doi.org/10.1029/2023MS003790",JournalArticle,JournalArticle,Citation
Plausible 2005???2050 emissions scenarios project between 2 ??C and 3 ??C of warming by 2100,2022,10.1088/1748-9326/ac4ebf,"Emissions scenarios used by the Intergovernmental Panel on Climate Change (IPCC) are central to climate change research and policy. Here, we identify subsets of scenarios of the IPCC???s 5th (AR5) and forthcoming 6th (AR6) Assessment Reports, including the Shared Socioeconomic Pathway scenarios, that project 2005???2050 fossil-fuel-and-industry (FFI) CO emissions growth rates most consistent with observations from 2005 to 2020 and International Energy Agency (IEA) projections to 2050. These scenarios project between 2 ??C and 3 ??C of warming by 2100, with a median of 2.2 ??C. The subset of plausible IPCC scenarios does not represent all possible trajectories of future emissions and warming. Collectively, they project continued mitigation progress and suggest the world is presently on a lower emissions trajectory than is often assumed. However, these scenarios also indicate that the world is still off track from limiting 21st-century warming to 1.5 ??C or below 2 ??C.","Pielke Jr, R., Burgess, M. G., & Ritchie, J. (2022). Plausible 2005???2050 emissions scenarios project between 2 ??C and 3 ??C of warming by 2100. Environmental Research Letters, 17(2), 024027. https://doi.org/10.1088/1748-9326/AC4EBF",JournalArticle,JournalArticle,Citation
Technological and policy innovations toward cleaner development,2022,10.1007/s10098-022-02312-2,,"Phenrat, T., Soratana, K., Kumar, V., Kanel, S. R., & Landis, A. E. (2022). Technological and policy innovations toward cleaner development. Clean Technologies and Environmental Policy, s10098–022-02312–02312. https://doi.org/10.1007/S10098-022-02312-2",JournalArticle,JournalArticle,Citation
"Cost benefit and environmental impact assessment of compressed biogas (CBG) production from industrial, agricultural, and community organic waste from India",2022,10.1007/s13399-022-02780-y,,"Patel, A., Gami, B., Patel, B., Parmar, V., & Patel, P. (2022). Cost benefit and environmental impact assessment of compressed biogas (CBG) production from industrial, agricultural, and community organic waste from India. Biomass Conversion and Biorefinery. https://doi.org/10.1007/S13399-022-02780-Y",JournalArticle,JournalArticle,Citation
CeO2 as a photocatalytic material for CO2 conversion: A review,2022,10.1016/j.solener.2022.04.051,,"Tran, D. P. H., Pham, M.-T., Bui, X.-T., Wang, Y.-F., & You, S.-J. (2022). CeO2 as a photocatalytic material for CO2 conversion: A review. Solar Energy, S0038092X22003085. https://doi.org/10.1016/J.SOLENER.2022.04.051",JournalArticle,JournalArticle,Citation
Recent Progress in Thermal Conversion of CO <sub>2</sub> via Single???Atom Site Catalysis,2022,10.1002/sstr.202200059,,"Wang, Q., Zheng, X., Wu, J., Wang, Y., Wang, D., & Li, Y. (2022). Recent Progress in Thermal Conversion of CO <sub>2</sub> via Single???Atom Site Catalysis. Small Structures, 2200059. https://doi.org/10.1002/SSTR.202200059",JournalArticle,JournalArticle,Citation
Carbon Capture Utilisation and Storage Technology Development in a Region with High CO2 Emissions and Low Storage Potential???A Case Study of Upper Silesia in Poland,2022,10.3390/en15124495,"The region of Upper Silesia, located in southern Poland, is characterised by very high emissions of carbon dioxide into the air???the annual emission exceeds 33 Mt CO2 and the emission ???per capita??? is 7.2 t/y in comparison to the EU average emission per capita 6.4 t/y and 8.4 t/y for Poland in 2019. Although in the region there are over 100 carbon dioxide emitters covered by the EU ETS, over 90% of emissions come from approximately 15 large hard coal power plants and from the coke and metallurgical complex. The CCUS scenario for Upper Silesia, which encompasses emitters, capture plants, transport routes, as well as utilisation and storage sites until 2050, was developed. The baseline scenario assumes capture of carbon dioxide in seven installations, use in two methanol plants and transport and injection into two deep saline aquifers (DSA). The share of captured CO2 from flue gas was assumed at the level of 0.25???0.9, depending mainly on the limited capacity of storage. To recognise the views of society on development of the CCUS technologies in Upper Silesia, thirteen interviews with different types of stakeholders (industry, research and education, policy makers) were conducted. The respondents evaluated CCU much better than CCS. The techno-economic assessment of CCUS carried out on a scenario basis showed that the economic outcome of the scenario with CCUS is EUR 3807.19 million more favourable compared to the scenario without CO2 capture and storage.","??liwi??ska, A., Struga??a-Wilczek, A., Krawczyk, P., Le??niak, A., Urych, T., Che??ko, J., & Sta??czyk, K. (2022). Carbon Capture Utilisation and Storage Technology Development in a Region with High CO2 Emissions and Low Storage Potential???A Case Study of Upper Silesia in Poland. Energies, 15(12), 4495. https://doi.org/10.3390/EN15124495",JournalArticle,JournalArticle,Citation
Estimating Global Anthropogenic CO2 Gridded Emissions Using a Data-Driven Stacked Random Forest Regression Model,2022,10.3390/rs14163899,"The accurate estimation of anthropogenic carbon emissions is of great significance for understanding the global carbon cycle and guides the setting and implementation of global climate policy and CO2 emission-reduction goals. This study built a data-driven stacked random forest regression model for estimating gridded global fossil fuel CO2 emissions. The driving variables include the annual features of column-averaged CO2 dry-air mole fraction (XCO2) anomalies based on their ecofloristic zone, night-time light data from the Visible Infrared Imaging Radiometer Suite (VIIRS), terrestrial carbon fluxes, and vegetation parameters. A two-layer stacked random forest regression model was built to fit 1?? gridded inventory of open-source data inventory for anthropogenic CO2 (ODIAC). Then, the model was trained using the 2014???2018 dataset to estimate emissions in 2019, which provided a higher accuracy compared with a single-layer model with an R2 of 0.766 and an RMSE of 0.359. The predicted gridded emissions are consistent with Global Carbon Grid at 1?? scale with an R2 of 0.665, and the national total emissions provided a higher R2 at 0.977 with the Global Carbon Project (GCP) data, as compared to the ODIAC (R2 = 0.956) data, in European countries. This study demonstrates that data-driven random forest regression models are capable of estimating anthropogenic CO2 emissions at a grid scale.","Zhang, Y., Liu, X., Lei, L., & Liu, L. (2022). Estimating Global Anthropogenic CO2 Gridded Emissions Using a Data-Driven Stacked Random Forest Regression Model. Remote Sensing, 14(16), 3899. https://doi.org/10.3390/RS14163899",JournalArticle,JournalArticle,Citation
Sustainable Approaches to Realize Carbon Neutrality in China: A Case Study of Zhejiang Province,2022,10.3390/jmse10101351,"With the continuous development of industry, the massive emission of carbon dioxide (CO2) has become a global challenge that cannot be ignored due to its nature as the primary driver of global climate change and environmental crisis. Carbon neutrality is proposed as a global initiative to mitigate climate change. As a developing industrial country, China provides about one-third of global carbon emissions and has set a carbon-neutral goal by 2060. To achieve this goal, continuous efforts across the country are required. In this review, Zhejiang Province, one of the most developed regions in China, is set as a model for analysis. We first summarize the current situation of carbon emission in Zhejiang Province. Then, corresponding sustainable approaches such as ecological and industrial solutions for the reduction of future carbon emissions are introduced for Zhejiang Province. We also provide a direction for the realization of carbon neutrality, focusing on the most promising solutions for Zhejiang Province.","Shu, Y., Chen, J., Huang, Y., & Fu, W. (2022). Sustainable Approaches to Realize Carbon Neutrality in China: A Case Study of Zhejiang Province. Journal of Marine Science and Engineering, 10(10), 1351. https://doi.org/10.3390/JMSE10101351",JournalArticle,JournalArticle,Citation
