Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type,Connection Type
Occurrence Download,2016,10.15468/dl.8c8830,"A dataset containing 2638 species occurrences available in GBIF matching the query:
{
 ""TaxonKey"" : [
 ""is Pyganodon grandis (Say, 1829)""
 ]
}

 The dataset includes 2638 records from 18 constituent datasets; see https://api.gbif.org/v1/occurrence/download/0008477-160118175350007/datasets/export for details.
 
Data from some individual datasets included in this download may be licensed under less restrictive terms.",GBIF.Org User. (2016). Occurrence Download [Data set]. The Global Biodiversity Information Facility. https://doi.org/10.15468/DL.8C8830,Dataset,,Other Relation
Occurrence Download,2016,10.15468/dl.3bwdnn,"A dataset containing 23889329 species occurrences available in GBIF matching the query:
{
 ""Country"" : [
 ""is Canada""
 ]
}

 The dataset includes 23889329 records from 1084 constituent datasets; see https://api.gbif.org/v1/occurrence/download/0003527-160311141623029/datasets/export for details.
 
Data from some individual datasets included in this download may be licensed under less restrictive terms.",GBIF.Org User. (2016). Occurrence Download [Data set]. The Global Biodiversity Information Facility. https://doi.org/10.15468/DL.3BWDNN,Dataset,,Other Relation
Occurrence Download,2016,10.15468/dl.ihsdmi,"A dataset containing 39754806 species occurrences available in GBIF matching the query:
{
 ""and"" : [
 ""Geometry POLYGON((-158.90625 25.799891,-158.90625 -7.710991,159.609375 -7.710991,159.609375 25.799891,-158.90625 25.799891))"",
 ""HasCoordinate is true""
 ]
}

 The dataset includes 39754806 records from 3706 constituent datasets; see https://api.gbif.org/v1/occurrence/download/0009139-160311141623029/datasets/export for details.
 
Data from some individual datasets included in this download may be licensed under less restrictive terms.",GBIF.Org User. (2016). Occurrence Download [Data set]. The Global Biodiversity Information Facility. https://doi.org/10.15468/DL.IHSDMI,Dataset,,Other Relation
Occurrence Download,2016,10.15468/dl.tn2rls,"A dataset containing 23795245 species occurrences available in GBIF matching the query:
{
 ""Country"" : [
 ""is Canada""
 ]
}

 The dataset includes 23795245 records from 1085 constituent datasets; see https://api.gbif.org/v1/occurrence/download/0002561-160430102343922/datasets/export for details.
 
Data from some individual datasets included in this download may be licensed under less restrictive terms.",GBIF.Org User. (2016). Occurrence Download [Data set]. The Global Biodiversity Information Facility. https://doi.org/10.15468/DL.TN2RLS,Dataset,,Other Relation
Occurrence Download,2016,10.15468/dl.kzdkhr,"A dataset containing 23795245 species occurrences available in GBIF matching the query:
{
 ""Country"" : [
 ""is Canada""
 ]
}

 The dataset includes 23795245 records from 1085 constituent datasets; see https://api.gbif.org/v1/occurrence/download/0002641-160430102343922/datasets/export for details.
 
Data from some individual datasets included in this download may be licensed under less restrictive terms.",GBIF.Org User. (2016). Occurrence Download [Data set]. The Global Biodiversity Information Facility. https://doi.org/10.15468/DL.KZDKHR,Dataset,,Other Relation
Occurrence Download,2016,10.15468/dl.3hiwny,"A dataset containing 2272 species occurrences available in GBIF matching the query:
{
 ""TaxonKey"" : [
 ""is Actinonaias ligamentina (Lamarck, 1819)""
 ]
}

 The dataset includes 2272 records from 27 constituent datasets; see https://api.gbif.org/v1/occurrence/download/0000128-160801135411260/datasets/export for details.
 
Data from some individual datasets included in this download may be licensed under less restrictive terms.",GBIF.Org User. (2016). Occurrence Download [Data set]. The Global Biodiversity Information Facility. https://doi.org/10.15468/DL.3HIWNY,Dataset,,Other Relation
Occurrence Download,2015,10.15468/dl.cob1lx,"A dataset containing 4736813 species occurrences available in GBIF matching the query:
{
 ""and"" : [
 ""TaxonKey is Mollusca"",
 ""HasGeospatialIssue is false"",
 ""HasCoordinate is true""
 ]
}

 The dataset includes 4736813 records from 1500 constituent datasets; see https://api.gbif.org/v1/occurrence/download/0003681-150615163101818/datasets/export for details.
 
Data from some individual datasets included in this download may be licensed under less restrictive terms.",GBIF.Org User. (2015). Occurrence Download [Data set]. The Global Biodiversity Information Facility. https://doi.org/10.15468/DL.COB1LX,Dataset,,Other Relation
Occurrence Download,2015,10.15468/dl.y0q4tl,"A dataset containing 4769936 species occurrences available in GBIF matching the query:
{
 ""and"" : [
 ""LastInterpreted 1900-01-01-2015-08-12"",
 {
 ""or"" : [
 ""TaxonKey is Cyprinidae"",
 ""TaxonKey is Leptoceridae"",
 ""TaxonKey is Limnephilidae"",
 ""TaxonKey is Rhyacophilidae"",
 ""TaxonKey is Baetidae"",
 ""TaxonKey is Perlidae"",
 ""TaxonKey is Unionidae"",
 ""TaxonKey is Leptophlebiidae"",
 ""TaxonKey is Typhloplanidae"",
 ""TaxonKey is Heptageniidae"",
 ""TaxonKey is Ecnomidae"",
 ""TaxonKey is Hydropsychidae"",
 ""TaxonKey is Dalyelliidae"",
 ""TaxonKey is Lecanidae"",
 ""TaxonKey is Brachionidae"",
 ""TaxonKey is Notommatidae"",
 ""TaxonKey is Rivulidae"",
 ""TaxonKey is Philodinidae"",
 ""TaxonKey is Helicopsychidae"",
 ""TaxonKey is Dendrocoelidae"",
 ""TaxonKey is Dicranophoridae"",
 ""TaxonKey is Chordodidae"",
 ""TaxonKey is Lepadellidae"",
 ""TaxonKey is Nothobranchiidae"",
 ""TaxonKey is Sphaeriidae"",
 ""TaxonKey is Trichomycteridae"",
 ""TaxonKey is Percidae"",
 ""TaxonKey is Dugesiidae"",
 ""TaxonKey is Mormyridae"",
 ""TaxonKey is Bagridae"",
 ""TaxonKey is Caenidae"",
 ""TaxonKey is Planariidae"",
 ""TaxonKey is Heptapteridae"",
 ""TaxonKey is Ergasilidae"",
 ""TaxonKey is Mochokidae"",
 ""TaxonKey is Apataniidae"",
 ""TaxonKey is Habrotrochidae"",
 ""TaxonKey is Chloroperlidae"",
 ""TaxonKey is Trichocercidae"",
 ""TaxonKey is Glossosomatidae"",
 ""TaxonKey is Perlodidae"",
 ""TaxonKey is Bosminidae"",
 ""TaxonKey is Anostomidae"",
 ""TaxonKey is Stenostomidae"",
 ""TaxonKey is Clupeidae"",
 ""TaxonKey is Ariidae"",
 ""TaxonKey is Macrostomidae"",
 ""TaxonKey is Brachycentridae"",
 ""TaxonKey is Sciaenidae"",
 ""TaxonKey is Sericostomatidae"",
 ""TaxonKey is Ephemerellidae"",
 ""TaxonKey is Leptohyphidae"",
 ""TaxonKey is Alestidae"",
 ""TaxonKey is Clariidae"",
 ""TaxonKey is Moinidae"",
 ""TaxonKey is Macrothricidae"",
 ""TaxonKey is Centropagidae"",
 ""TaxonKey is Mysidae"",
 ""TaxonKey is Siluridae"",
 ""TaxonKey is Pimelodidae"",
 ""TaxonKey is Engraulidae"",
 ""TaxonKey is Flosculariidae"",
 ""TaxonKey is Curimatidae"",
 ""TaxonKey is Gordiidae"",
 ""TaxonKey is Synchaetidae"",
 ""TaxonKey is Doradidae"",
 ""TaxonKey is Polymitarcyidae"",
 ""TaxonKey is Testudinellidae"",
 ""TaxonKey is Mastacembelidae"",
 ""TaxonKey is Temnocephalidae"",
 ""TaxonKey is Halacaridae"",
 ""TaxonKey is Melanotaeniidae"",
 ""TaxonKey is Collothecidae"",
 ""TaxonKey is Cottidae"",
 ""TaxonKey is Hyriidae"",
 ""TaxonKey is Beraeidae"",
 ""TaxonKey is Tetraodontidae"",
 ""TaxonKey is Ephemeridae"",
 ""TaxonKey is Proalidae"",
 ""TaxonKey is Pseudodiaptomidae"",
 ""TaxonKey is Rhynchokarlingiidae"",
 ""TaxonKey is Schilbeidae"",
 ""TaxonKey is Mugilidae"",
 ""TaxonKey is Molannidae"",
 ""TaxonKey is Thremmatidae"",
 ""TaxonKey is Prorhynchidae"",
 ""TaxonKey is Apteronotidae"",
 ""TaxonKey is Carangidae"",
 ""TaxonKey is Polycystididae"",
 ""TaxonKey is Ameletidae"",
 ""TaxonKey is Astroblepidae"",
 ""TaxonKey is Corbiculidae"",
 ""TaxonKey is Ictaluridae"",
 ""TaxonKey is Mytilinidae"",
 ""TaxonKey is Oligoneuriidae"",
 ""TaxonKey is Trichotriidae"",
 ""TaxonKey is Ilyocryptidae"",
 ""TaxonKey is Ambassidae""
 ]
 },
 ""HasCoordinate is true""
 ]
}

 The dataset includes 4769936 records from 981 constituent datasets; see https://api.gbif.org/v1/occurrence/download/0000875-150811131857512/datasets/export for details.
 
Data from some individual datasets included in this download may be licensed under less restrictive terms.",GBIF.Org User. (2015). Occurrence Download [Data set]. The Global Biodiversity Information Facility. https://doi.org/10.15468/DL.Y0Q4TL,Dataset,,Other Relation
Occurrence Download,2015,10.15468/dl.bqjn8b,"A dataset containing 15199931 species occurrences available in GBIF matching the query:
{
 ""and"" : [
 {
 ""or"" : [
 ""TaxonKey is Animalia"",
 ""TaxonKey is Aves""
 ]
 },
 ""HasCoordinate is true"",
 ""Geometry POLYGON((67.148437 9.449061,77.695312 -2.811371,70.664062 -19.642587,54.140625 -32.249974,34.804687 -36.879620,18.632812 -37.439974,1.40625 -31.952162,-8.789062 -11.867350,-18.632812 -2.811371,-30.234375 12.211180,-27.421875 25.482951,-19.6875 33.724339,-12.304687 34.885930,-7.382812 35.460669,-6.240234 35.960222,-5.460205 35.951329,-4.515380 35.978006,-3.636474 35.924644,5.097656 38.410558,11.074218 38.272688,13.183593 35.029996,23.027343 33.870415,32.519531 32.546813,36.386718 31.503629,37.96875 25.482951,51.679687 13.410994,67.148437 9.449061))""
 ]
}

 The dataset includes 15199931 records from 897 constituent datasets; see https://api.gbif.org/v1/occurrence/download/0000965-150831095807960/datasets/export for details.
 
Data from some individual datasets included in this download may be licensed under less restrictive terms.",GBIF.Org User. (2015). Occurrence Download [Data set]. The Global Biodiversity Information Facility. https://doi.org/10.15468/DL.BQJN8B,Dataset,,Other Relation
Occurrence Download,2015,10.15468/dl.fuyfsf,"A dataset containing 17932249 species occurrences available in GBIF matching the query:
{
 ""Country"" : [
 ""is Canada""
 ]
}

 The dataset includes 17932249 records from 1039 constituent datasets; see https://api.gbif.org/v1/occurrence/download/0006294-150922153815467/datasets/export for details.
 
Data from some individual datasets included in this download may be licensed under less restrictive terms.",GBIF.Org User. (2015). Occurrence Download [Data set]. The Global Biodiversity Information Facility. https://doi.org/10.15468/DL.FUYFSF,Dataset,,Other Relation
