Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type,Connection Type
LACM Vertebrate Collection,2024,10.15468/77rmwd,"The Collection includes the Fish, Herpetology, Bird and Mammal Collections of the Natural History Museum of Los Angeles County. They are worldwide collections with greatest concentration in North and South America, Africa, the Pacific Ocean, and the Antarctic.","Mertz, W., Ludt, W., Clardy, T., Robson, S., Suh, Y. H., & Camacho, N. (2024). LACM Vertebrate Collection [Data set]. Natural History Museum of Los Angeles County. https://doi.org/10.15468/77RMWD",Dataset,OCCURRENCE,Other Relation
"Museum of Comparative Zoology, Harvard University",2024,10.15468/p5rupv,"The Museum of Comparative Zoology was founded in 1859 on the concept that collections are an integral and fundamental component of zoological research and teaching. This more than 150-year-old commitment remains a strong and proud tradition for the MCZ.

The present-day MCZ contains over 21-million specimens in ten research collections which comprise one of the world's richest and most varied resources for studying the diversity of life. The museum serves as the primary repository for zoological specimens collected by past and present Harvard faculty-curators, staff and associates conducting research around the world.

As a premier university museum and research institution, the specimens and their related data are available to researchers of the scientific and museum community.","MCZ Harvard University. (2024). Museum of Comparative Zoology, Harvard University [Data set]. Museum of Comparative Zoology, Harvard University. https://doi.org/10.15468/P5RUPV",Dataset,OCCURRENCE,Other Relation
UF FLMNH Ichthyology,2024,10.15468/8mjsel,"The UF Fish Collection, dating to 1917, contains 214,205 lots and 2,300,803 specimens. Included are representatives of 8,250 species from 400 families. The collection includes 93 primary types and approximately 1,600 lots of secondary types representing 563 species. Also in the collection are 5,825 specimens of disarticulated and articulated skeletons representing 875 species. Especially notable are historic collections of large and important marine fishes as well as rapidly growing collections of freshwater fishes from Southeast Asia. In 2006, the museum expanded its program to archive frozen tissue samples with a newly established UF Genetic Resources Collection. Tissues of fishes are stored in -20ºC freezers and number 4,150 samples of 900 species. All specimens and tissues are databased online and available for loan.","Robins, R. (2024). UF FLMNH Ichthyology [Data set]. Florida Museum of Natural History. https://doi.org/10.15468/8MJSEL",Dataset,OCCURRENCE,Other Relation
"University of Texas, Biodiversity Center, Ichthyology Collection (TNHCi)",2024,10.15468/h8gxdr,"The Texas Natural History Collections (TNHC) are administratively part of the Biodiversity Center, in the Department of Integrative Biology of the University of Texas (UT Austin). The Ichthyology Collection (TNHCi, formerly TNHC) includes over 70,000 lots that contain over 1,500,000 specimens. Most of those are “wet” collections, with specimens initially fixed in 10% formalin and permanently stored in 70% ethanol. The oldest specimens were collected in 1912 but a very strong peak in collection activity in Texas from 1950–1980 reflects the work of Dr. Clark Hubbs and his lab. More recently, collections by Dean Hendrickson’s lab and a diversity of collectors from UT Austin and other Texas academic institutions, as well as state and federal agencies (Texas Parks and Wildlife Department (TPWD), Texas Commission on Environmental Quality (TCEQ), United States Geological Survey (USGS)) continue to contribute to growth, as does the Hendrickson Lab’s Fishes of Texas Project (www.fishesoftexas.org), primarily funded by TPWD. We have a small collection of larval fishes (in 10% formalin) from Puerto Rico and the Virgin Islands, and an osteological collection with 800 cleared and stained specimens (including all Texas species) and 500 dry skeletons. Many of the skeletal specimens originate from W. W. Dalquest (Midwestern University) and his students. Our &gt;2,000 tissue samples in vials with 100% ethanol are stored in liquid nitrogen in the Biodiversity Center’s Genetic Resources Collection. Most are linked to whole preserved specimens. Our type specimens include 3 holotypes, 116 paratypes, and 1 allotype. Collections acquired from other institutions include that of the University of Texas at Austin’s Marine Science Institute (&gt;3,000 lots, acquired in 1990), Midwestern University (2000, &gt;1,400 lots), Texas Tech University (&gt;1,300 lots, 2000), Texas A&amp;M University Kingsville (&gt;5,200 lots), University of Texas at Brownsville (&gt;1,100 lots) and Lamar University (~1,200 lots), Northeastern Louisiana University Monroe (2,084 lots). Large accessions remaining to be cataloged include (but are not limited to) collections provided by Dr. Robert Edwards (state-wide with focus on Rio Grande and coast), Dr. Tim Bonner (State-wide, with focus on Brazos), Matthew Acre (~1,800 larval specimens from the Trinity River), TPWD (state-wide), Seiji Miyazono (Pecos), Bill Birkhead (Mexico), and TCEQ (state-wide).","Hendrickson, D. A., Cohen, A. E., & Casarez, M. J. (2024). University of Texas, Biodiversity Center, Ichthyology Collection (TNHCi) [Data set]. University of Texas at Austin, Biodiversity Collections. https://doi.org/10.15468/H8GXDR",Dataset,OCCURRENCE,Other Relation
CAS Ichthyology (ICH),2024,10.15468/efh2ib,"The electronic catalog of the ichthyology collection at the California Academy of Sciences, San Francisco.","Catania, D. (2024). CAS Ichthyology (ICH) [Data set]. California Academy of Sciences. https://doi.org/10.15468/EFH2IB",Dataset,OCCURRENCE,Other Relation
The fishes collection (IC) of the Muséum national d'Histoire naturelle (MNHN - Paris),2024,10.15468/tm7whu,"Catalog of all fish catalogued in the collection of the Museum national d'histoire naturelle (MNHN) including dry specimens, otolith, tissus sample.
 The catalog include also the french type-specimens from the Muséum d'histoire naturelle de Lyon, the Muséum d'histoire naturelle de La Rochelle, the Musée océanographique de Monaco, the Musée zoologique de Strasbourg and the Université Claude Bernard Lyon I.
 GICIM was originally created in 1982 (J.DAGET and J.-C. HUREAU).",MNHN. (2024). The fishes collection (IC) of the Muséum national d'Histoire naturelle (MNHN - Paris) [Data set]. MNHN - Museum national d'Histoire naturelle. https://doi.org/10.15468/TM7WHU,Dataset,OCCURRENCE,Other Relation
Auburn University Museum of Natural History Fishes Voucher Collections,2024,10.15468/dm3oyz,"The Fish Collection at the Auburn University Museum of Natural History has fishes from all over the world. The collection has particularly large holdings of fishes from the Southeastern US and South America. Approximately 750,000 preserved specimens in more than 72,000 lots are cataloged in the collection.","Werneke, D. (2024). Auburn University Museum of Natural History Fishes Voucher Collections [Data set]. Auburn University Museum. https://doi.org/10.15468/DM3OYZ",Dataset,OCCURRENCE,Other Relation
Biodiversity Research and Teaching Collections - TCWC Vertebrates,2023,10.15468/szomia,"The Biodiversity Research and Teaching Collections (formerly the Texas Cooperative Wildlife Collection - TCWC), is the natural history collection maintained by the Department of Wildlife and Fisheries Sciences, Texas A&amp;M University in College Station Texas.","Prestridge, H. (2023). Biodiversity Research and Teaching Collections - TCWC Vertebrates [Data set]. Texas A&M University Biodiversity Research and Teaching Collections. https://doi.org/10.15468/SZOMIA",Dataset,OCCURRENCE,Other Relation
Australian Museum provider for OZCAM,2023,10.15468/e7susi,Australian Museum provider for OZCAM,"OZCAM (Online Zoological Collections Of Australian Museums) Provider, & Australian Museum. (2023). Australian Museum provider for OZCAM [Data set]. Australian Museum. https://doi.org/10.15468/E7SUSI",Dataset,OCCURRENCE,Other Relation
Diveboard - Scuba diving citizen science observations,2022,10.15468/tnjrgy,"Diveboard (https://www.diveboard.com/) is an online scuba diving citizen science platform, where divers can digitize or log their dives, participate in citizen science surveys and projects, and interact with others. More then 10,000 divers have already registered with Diveboard and the community is still growing. This dataset contains all observations made by Diveboarders worldwide (mainly fishes) and are linked to the Encyclopedia of Life. The Diveboard community has dedicated the data to the public domain under a Creative Commons Zero waiver, so these can be used as widely as possible. If you have a specific survey need or question, get in touch: Diveboarders are everywhere and willing to help!","Casassovici, A. (2022). Diveboard - Scuba diving citizen science observations [Data set]. Diveboard. https://doi.org/10.15468/TNJRGY",Dataset,OCCURRENCE,Other Relation
