Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type,Connection Type
Herbarium of Vascular Plants Collection of the University of Extremadura (Spain),2024,10.15468/l8vpay,"The herbarium of University of Extremadura (UNEX Herbarium) is formed by 38.341 specimens of vascular plants whose main origin is the autonomous region of Extremadura (Spain) and Portugal, although it also contains a smaller number of specimens from different places, including the rest of peninsular Spain, the Balearic Islands, the Macaronesian region (Canary Islands, Madeira and Azores), northwest of Africa (Morocco) and Brazil. Almost the 98% of the total records are georeferenced. 
It is an active collection in continuous growth. Its data can be accessed through the GBIF data portal at https://ipt.gbif.es/manage/resource?r=collectionherbariumextremadura In the paper Espinosa &amp; López (2013) are described the specimens associated data set of the UNEX Herbarium, with the objective of disseminate the information contained in the data set for promote the multiple uses of it.
Established in 1986, the specimens incorporated in the herbarium of vascular plants collection of University of Extremadura (UNEX Herbarium), are the result of the work of collection and identification by different researchers associated with the Botany Area (Department of Plant Biology, Ecology and Earth Sciences) of the University of Extremadura. Chief amongst these include: Professor Juan Antonio Devesa, founder and director of the herbarium until 2004; Trinidad Ruiz, curator and director since 2004 to 2020; Rafael Tormo, curator until 2019; Josefa López, curator and current director; Tomás Rodríguez, curator; Ana Ortega and Francisco Javier Valtueña. Other researchers who contributed to the growth of the UNEX Herbarium include, Mª Carmen Viera, Jacinto Pedro Carrasco, Adolfo Muñoz, Inmaculada Montero, and Francisco Mª Vázquez. In addition, the disinterested work developed throughout time by a lot of students of the University of Extremadura, especially, Mª Luisa Navarro Pérez.
The development of different research projects has made it possible to improve the quality of the herbarium. Among them, the numerous compilations carried out by different members of the Botany Area in order to elaborate the first flora of the Extremadura region (Devesa, 1995) or the synthesis of different taxonomic families or genera for Flora Ibérica (http://www.floraiberica.org/). Additionally, 4.5% of the material comes from the purchase of part of the herbarium of Dr. J.V.C. Malato-Beliz.
Limited and unpredictable funding has always been a challenge for ensuring sustained growth of the collection facility since its origin.","Riaño, T. R. (2024). Herbarium of Vascular Plants Collection of the University of Extremadura (Spain) [Data set]. Dep. of Plant Biology, Ecology and Earth Sciences, Botany Area, Univ. Extremadura. https://doi.org/10.15468/L8VPAY",Dataset,OCCURRENCE,Reference
The Vascular Plant Collection at the Botanische Staatssammlung München,2024,10.15468/vgr4kl,http://www.botanischestaatssammlung.de/DatabaseClients/BSMvplantscoll/About.html,"Fleischmann, A., & Hans-Joachim Esser. (2024). The Vascular Plant Collection at the Botanische Staatssammlung München [Data set]. Staatliche Naturwissenschaftliche Sammlungen Bayerns. https://doi.org/10.15468/VGR4KL",Dataset,OCCURRENCE,Reference
CSIC-Real Jardín Botánico-Colección de Plantas Vasculares (MA),2024,10.15468/mug7kr,"Español: El herbario general de fanerogamia está formado por un 75 % de plantas ibéricas frente al 25 % de plantas de otro origen. Este herbario es el instrumento principal del proyecto ""Flora Iberica"" y también sostiene otras investigaciones como las prospecciones en áreas tropicales poco conocidas. En los últimos años las prospecciones realizadas en Guinea Ecuatorial y en la isla de Coiba (Panamá) son notables. El herbario general de fanerogamia está organizado por orden alfabético de especies, géneros y familias. Se divide en cuatro grupos: helechos, gimnospermas, dicotiledóneas y monocotiledóneas. Como guía básica se utiliza el trabajo de BRUMMITT, 1992 (Vascular Plant Families and Genera), con las modificaciones reflejadas en Flora Iberica. Para los helechos se utiliza el criterio de PICHI SERMOLLI (1977). Para gimnospermas, el de MELCHIOR y WERDERMANN (1954) y para monocotiledóneas el de DAHLGREN, CLIFFORD &amp; YEO (1985). Existe un archivo informatizado con familias y géneros reconocidos en nuestro herbario. En cada especie, las hojas se agrupan en carteras de colores según el continente del que proceden. Los pliegos identificados solo como género o familia se colocan al final del herbario, separados en camisas con los colores de sus respectivos continentes.
English: The Real Jardín Botánico de Madrid Vascular Plant Herbarium (Spain) is the largest herbarium in Spain and one of the most representative in Europe. The herbarium houses over a million specimens. It represents all plant groups and has a particularly important collection of specimens from the Iberian Peninsula, together with type specimens of South American plants gathered during historical expeditions. It is a restricted-use public collection. Under the regulations governing the management of the CSIC's collections, the Real Jardín Botánico de Madrid Herbarium is the property of the CSIC and is considered a national asset.",CSIC-Real Jardín Botánico. (2024). CSIC-Real Jardín Botánico-Colección de Plantas Vasculares (MA) [Data set]. Real Jardín Botánico (CSIC). https://doi.org/10.15468/MUG7KR,Dataset,OCCURRENCE,Reference
Sistema de Información de la vegetación Ibérica y Macaronésica,2023,10.15468/qyzfdt,Observación florísticas procedentes de inventarios de vegetación. Estan informatizados aproximadamente el 70% de todos los datos Sistema de Información de la vegetación Ibérica y Macaronésica (http://www.sivim.info),"Font, X. (2023). Sistema de Información de la vegetación Ibérica y Macaronésica [Data set]. Banc de dades de biodiversitat de Catalunya. https://doi.org/10.15468/QYZFDT",Dataset,OCCURRENCE,Reference
Colección de plantas vasculares del herbario de la Universitat de València (VAL),2023,10.15468/xmki52,"El herbario de plantas vasculares, ubicado en el Jardí Botànic de la Universitat de València, es el resultado de la unión de las antiguas colecciones de las Facultades de Ciencias Biológicas y de Farmacia, y del propio Jardí.","Vicent, J. R. (2023). Colección de plantas vasculares del herbario de la Universitat de València (VAL) [Data set]. Botanical Garden, University of Valencia. https://doi.org/10.15468/XMKI52",Dataset,OCCURRENCE,Reference
MGC Herbarium of University of Malaga (Spain): MGC-Cormof dataset,2022,10.15468/2gfyxk,"El Herbario de la Universidad de Málaga (Herbario MGC) está constituido por cuatro colecciones biológicas. La colección de plantas vasculares (MGC Cormof) es la colección principal del herbario. La base de datos MGC-Cormof tiene como objetivo la digitalización y publicación de los datos asociados con los más de 80.000 ejemplares depositados en la colección, de los cuales el 97,4% de las muestras se encuentran identificadas a nivel de especie. Desde 2011, los Servicios Centrales de Investigación (SCAI) de la Universidad de Málaga son responsables de mantener el herbario y sus respectivas bases de datos. Esta colección está en continuo crecimiento, con una incorporación anual de unos 1.500 ejemplares. El 97% de la colección está digitalizada a través del programa Herbar v3.7.1 (F. Pando et al. 1996-2011) por lo que más de 78.900 especímenes son accesibles a través de la red de GBIF (http://www.gbif.org/dataset/962cceea-f762-11e1-a439-00145eb45e9a). Actualmente, la colección MGC-Cormof está constituida por 242 familias y 8.274 taxones, distribuidos en angiospermas (92,56%), helechos y plantas afines (6.23%) y gimnospermas (1,21%). Las familias y géneros mejor representados en la colección son Compositae, Leguminosae, Gramineae, Labiatae, Caryophyllaceae, Teucrium, Silene, Asplenium, Linaria y Quercus. La mayoría de los especímenes provienen de la región del Mediterráneo Occidental, fundamentalmente del sur de España (Andalucía: 83.4% de las muestras) y del norte de Marruecos (2,1%). Aproximadamente, el 65,5% de las muestras se encuentran georreferenciadas. La identificación de los ejemplares de la colección ha sido realizada por personal del departamento de biología vegetal de la Universidad de Málaga y además un 40% de los ejemplares ha sido revisado por especialistas en taxonomía. La base de datos MGC-Cormof ha sido revisada mediante la herramienta DarwinTest v3.2 (Ortega-Maqueda and Pando 2008) antes de ser publicada en GBIF. Los datos incluidos en esta base de datos son importantes para trabajos de conservación, taxonomía, flora, cartografía, fenología, palinología, entre otros. El herbario MGC es uno de los herbarios de referencia para Flora Iberica (Castroviejo 1986-2012) y para la Flora Vascular de Andalucía Oriental (Blanca et al. 2009). La revista Acta Botanica Malacitana (B. Cabezudo 1975-) (http://www.biolveg.uma.es/abm/abm.html) está estrechamente relacionada con el herbario MGC y periódicamente publica artículos que están basados en datos incluidos en su colección. The herbarium of University of Málaga (MGC Herbarium) is formed by four biological collections. The vascular plants collection (MGC-Cormof ) is the main collection of the herbarium. MGC-Cormof dataset aims to digitize and publish data associated with over 80000 specimens deposited in the collection, of which 97.4% of the specimens are identified at species level. Since 2011, the University of Malaga’s Central Research Service (SCAI) has been responsible for maintaining the herbarium and their datasets. The collection is growing continuously, with an annual intake of about 1.500 specimens. Nearly 97% of the collection is digitized by Herbar v3.7.1 software (F. Pando et al. 1996-2011), making over 77.900 specimens accessible through the GBIF network (http://www.gbif.org/dataset/962cceea-f762-11e1-a439-00145eb45e9a). At present, 242 families and 8.274 taxa, distributed in angiosperms (92.56%), ferns and fern allies (6.23%) and gymnosperms (1.21%), constitute the MGC-Cormof collection. The families and genera best represented in the collection are Compositae, Leguminosae, Gramineae, Labiatae, Caryophyllaceae, Teucrium, Silene, Asplenium, Linaria and Quercus. Most of the specimens are from the Western Mediterranean Region, fundamentally Southern Spain (Andalusia: 83.4% of specimens) and Northern Morocco (2.1%). Approximately, 65.5% of the specimens are georeferenced. The identification of the specimens in the collection has been carried out by the plant biology department at the University of Malaga and plus 40% of the specimens has been reviewed by experts. The MGC-Cormof dataset has been revised by DarwinTest v3.2 tool (Ortega-Maqueda and Pando 2008) before being published in GBIF. The data included in this database are important for conservation works, taxonomy, flora, cartography, phenology, palynology, among others. MGC herbarium is one of the reference herbaria for Flora Iberica (Castroviejo 1986-2012) and Vascular Flora in Eastern Andalusia (Flora Vascular de Andalucía Oriental) (Blanca et al. 2009). The journal Acta Botanica Malacitana (B. Cabezudo 1975-) (http://www.biolveg.uma.es/abm/abm.html) is closely associated with the MGC Herbarium and periodically publishes papers that are based on data included in its dataset.","Sánchez, J. G. (2022). MGC Herbarium of University of Malaga (Spain): MGC-Cormof dataset [Data set]. University of Malaga. https://doi.org/10.15468/2GFYXK",Dataset,OCCURRENCE,Reference
CSIC-Real Jardín Botánico-Anthos. Sistema de Información de las Plantas de España,2021,10.15468/4wnutv,"El Real Jardín Botánico ha desarrollado y mantenido diversas bases de datos sobre las plantas de la Península Ibérica. Uno de los proyectos que se desarrollaron en el RJB en la década de 1990 consistió en extraer de la literatura los datos de distribución de plantas. En 1999, cuando esta base de datos contaba con aproximadamente 600.000 registros, se continuó el trabajo a través del programa ANTHOS, financiado por la Fundación Biodiversidad (Ministerio de Agricultura, Alimentación y Medio Ambiente) y el Consejo Superior de Investigaciones Científicas - Real Jardín Botánico (Ministerio de Economía y Competitividad). Desde el año 2006 cuenta con una aplicación desarrollada sobre un sistema de información geográfica (SIG) que integra y mejora los procedimientos y consultas de la anterior, incrementa notablemente el conjunto de los datos disponibles —en la actualidad tenemos c. 1,8 millones—, hasta un horizonte de c. 3,5 millones de registros que estimamos para la bibliografía botánica de España. Además, la nueva aplicación combina la información corológica con otra de tipo cartográfico sobre variables ambientales y mapas de referencia, lo que permite localizar con mayor exactitud las citas de plantas, así como explicar de forma visual los patrones de distribución de las distintas especies. Se ha elegido como ámbito geográfico general del proyecto, la vista de la Península Ibérica e islas de la Macaronesia (Canarias, Madeira y Azores) como representación de las unidades biogeográficas presentes en España, de manera que se pueda estudiar la distribución de un taxon en todo el territorio nacional y zonas aledañas, e integrado en su componente geográfica. Actualmente la información está también accesible a través del portal de colecciones del RJB (http://colecciones.rjb.csic.es/), con lo que conseguimos llegar aún a más usuarios.","Domingo, L. M. (2021). CSIC-Real Jardín Botánico-Anthos. Sistema de Información de las Plantas de España [Data set]. CSIC-Real Jardín Botánico. https://doi.org/10.15468/4WNUTV",Dataset,OCCURRENCE,Reference
Herbario de la Facultad de Farmacia de la Universidad Complutense de Madrid (MAF),2021,10.15468/ei2ijx,"Herbario de c. 175000 pliegos de plantas vasculares de todo el mundo (enero 2020), especialmente de España y Portugal. Fundado en diciembre de 1892 por Blas Lázaro Ibiza, catedrático de Botánica de la Facultad de Farmacia de la Universidad Central a partir de la colección de la Sociedad Linneana Matritense (1878-1892; 2241 pliegos). Integrado fundamentalmente por colecciones de botánicos españoles entre los que se encuentran B. Lázaro, Ruiz &amp; Pavón, L. Neé, E.Huguet del Villar, J.Cuatrecasas, P. Font Quer, S. Rivas Goday, J. Borja, S. Rivas Martínez, etc.","Domínguez, J. M. P. (2021). Herbario de la Facultad de Farmacia de la Universidad Complutense de Madrid (MAF) [Data set]. Departamento de Farmacología, Farmacognosia & Botánica, Fac. de Farmacia, Univ. Complutense de Madrid. https://doi.org/10.15468/EI2IJX",Dataset,OCCURRENCE,Reference
Herbario HSS Finca La Orden-Valdesequera (CICYTEX). Junta de Extremadura,2021,10.15468/siye1z,"El herbario HSS se crea en el año 1990 como resultado de los trabajos y recolecciones de materiales vegetales realizados por el Dr. Francisco María Vázquez Pardo. Desde su fundación hasta la actualidad el herbario HSS esta asociado a trabajos de investigación sobre la flora de ambientes adehesados, predominantes en el SW de la Península Ibérica, y la conservación de la flora endémica, rara o amenazada de Extremadura y los territorios limítrofes. En la actualidad el herbario HSS cuenta con más de 79.000 registros, de los cuales aproximadamente 73.000 están informatizados (más del 92% de los registros de la colección). Por otro lado, asociadas al herbario HSS existen otras colecciones de hongos (Micoteca), semillas (Carpoteca), polen (Palinoteca) y maderas (Xiloteca).","Pardo, F. M. V. (2021). Herbario HSS Finca La Orden-Valdesequera (CICYTEX). Junta de Extremadura [Data set]. La Orden Estate, Dep. Forest Production and Grasslands, Agriculture and Environment Office, Regional Government of Extremadura. https://doi.org/10.15468/SIYE1Z",Dataset,OCCURRENCE,Reference
Cartografía de vegetación a escala de detalle 1:10.000 de la masa forestal de Andalucía,2019,10.15468/a7isx1,"Datos procedentes de los trabajos de campo para la elaboración de la cartografía de vegetación a escala de detalle 1:10.000 de la masa forestal de Andalucía. En esta colección se incluyen las localizaciones de las especies observadas en los transectos, notas de campo e inventarios de vegetación Datos procedentes de los trabajos de campo para la elaboración de la cartografía de vegetación a escala de detalle 1:10.000 de la masa forestal de Andalucía. En esta colección se incluyen las localizaciones de las especies observadas en los transectos, notas de campo e inventarios de vegetación. Note: this dataset was previously orphaned. It has been rescued by ① extracting it from the GBIF.org index (see GBIF Download in External Data) and ② republishing it on this IPT data hosting centre as version 1.0.","Solís, F. M. M. (2019). Cartografía de vegetación a escala de detalle 1:10.000 de la masa forestal de Andalucía [Data set]. Environmental Information Network of Andalusia (REDIAM), Regional Ministry for the Environment, Regional Government of Andalusia. https://doi.org/10.15468/A7ISX1",Dataset,OCCURRENCE,Reference
