Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type,Connection Type
"Reproductive maturity in boreal trees, Northwest Territories, Canada",2022,10.5061/dryad.00000005x,"In boreal North America, much of the landscape is covered by fire-adapted
 forests dominated by serotinous conifers. For these forests, reductions in
 fire return interval could limit reproductive success, owing to
 insufficient time for stands to reach reproductive maturity i.e., to
 initiate cone production. Improved understanding of the drivers of
 reproductive maturity can provide important information about the capacity
 of these forests to self-replace following fire. Here, we assessed the
 drivers of reproductive maturity in two dominant and widespread conifers,
 semi-serotinous black spruce and serotinous jack pine. Presence or absence
 of female cones were recorded in approximately 15,000 individuals within
 old and recently burned stands in two distinct ecozones of the Northwest
 Territories (NWT), Canada. Our results show that reproductive maturity was
 triggered by a minimum tree size threshold rather than an age threshold,
 with trees reaching reproductive maturity at smaller sizes where
 environmental conditions were more stressful. The number of reproductive
 trees per plot increased with stem density, basal area, and at higher
 latitudes (colder locations). The harsh climatic conditions present at
 these higher latitudes, however, limited the recruitment of jack pine at
 the treeline ecotone. The number of reproductive black spruce trees
 increased with deeper soils, whereas the number of reproductive jack pine
 trees increased where soils were shallower. We examined the reproductive
 efficiency i.e., the number of seedlings recruited per reproductive tree,
 linking pre-fire reproductive maturity of recently burned stands and
 post-fire seedling recruitment (recorded up to 4 years after the fires)
 and found that a reproductive jack pine can recruit on average three times
 more seedlings than a reproductive black spruce. We suggest that the
 higher reproductive efficiency of jack pine can explain the greater
 resilience of this species to wildfire compared with black spruce.
 Overall, these results help link life history characteristics such as
 reproductive maturity to variation in post-fire recruitment of dominant
 serotinous conifers.","Alfaro Sánchez, R., Johnstone, J. F., Cumming, S. G., Day, N., Mack, M. C., Walker, X. J., & Baltzer, J. L. (2022). Reproductive maturity in boreal trees, Northwest Territories, Canada (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.00000005X",Dataset,dataset,Citation
Isolating and Quantifying the Effects of Climate and CO2 Changes (1980–2014) on the Net Primary Productivity in Arid and Semiarid China,2017,10.3390/f8030060,,"Fang, X., Zhang, C., Wang, Q., Chen, X., Ding, J., & Karamage, F. (2017). Isolating and Quantifying the Effects of Climate and CO2 Changes (1980–2014) on the Net Primary Productivity in Arid and Semiarid China. Forests, 8(3), 60. https://doi.org/10.3390/F8030060",Text,JournalArticle,Citation
Isolating and Quantifying the Effects of Climate and CO2 Changes (1980–2014) on the Net Primary Productivity in Arid and Semiarid China,2017,10.3390/f8030060,,"Fang, X., Zhang, C., Wang, Q., Chen, X., Ding, J., & Karamage, F. (2017). Isolating and Quantifying the Effects of Climate and CO2 Changes (1980–2014) on the Net Primary Productivity in Arid and Semiarid China. Forests, 8(3), 60. https://doi.org/10.3390/F8030060",Text,JournalArticle,Citation
"Comparative Assessment of Grassland NPP Dynamics in Response to Climate Change in China, North America, Europe and Australia from 1981 to 2010",2015,10.1111/jac.12088,,"Gang, C., Zhou, W., Wang, Z., Chen, Y., Li, J., Chen, J., Qi, J., Odeh, I., & Groisman, P. Y. (2015). Comparative Assessment of Grassland NPP Dynamics in Response to Climate Change in China, North America, Europe and Australia from 1981 to 2010. Journal of Agronomy and Crop Science, 201(1), 57–68. https://doi.org/10.1111/JAC.12088",JournalArticle,JournalArticle,Citation
"Comparative Assessment of Grassland NPP Dynamics in Response to Climate Change in China, North America, Europe and Australia from 1981 to 2010",2015,10.1111/jac.12088,,"Gang, C., Zhou, W., Wang, Z., Chen, Y., Li, J., Chen, J., Qi, J., Odeh, I., & Groisman, P. Y. (2015). Comparative Assessment of Grassland NPP Dynamics in Response to Climate Change in China, North America, Europe and Australia from 1981 to 2010. Journal of Agronomy and Crop Science, 201(1), 57–68. https://doi.org/10.1111/JAC.12088",JournalArticle,JournalArticle,Citation
"Cow???calf reproductive, genetic, and nutritional management to improve the sustainability of whole beef production systems",2015,10.2527/jas.2014-8800,,"White, R. R., Brady, M., Capper, J. L., McNamara, J. P., & Johnson, K. A. (2015). Cow???calf reproductive, genetic, and nutritional management to improve the sustainability of whole beef production systems. Journal of Animal Science, 93(6), 3197–3211. https://doi.org/10.2527/JAS.2014-8800",JournalArticle,JournalArticle,Citation
"Environmental and economic consequences of the overexploitation of natural capital and ecosystem services in Xilinguole League, China",2014,10.1016/j.enpol.2013.11.038,,"Dong, X. B., Yu, B. H., Brown, M. T., Zhang, Y. S., Kang, M. Y., Jin, Y., Zhang, X. S., & Ulgiati, S. (2014). Environmental and economic consequences of the overexploitation of natural capital and ecosystem services in Xilinguole League, China. Energy Policy, 67, 767–780. https://doi.org/10.1016/J.ENPOL.2013.11.038",JournalArticle,JournalArticle,Citation
"Primary production of Inner Mongolia, China, between 1982 and 1999 estimated by a satellite data-driven light use efficiency model",2005,10.1016/j.gloplacha.2004.09.012,,"BROGAARD, S., RUNNSTROM, M., & SEAQUIST, J. (2005). Primary production of Inner Mongolia, China, between 1982 and 1999 estimated by a satellite data-driven light use efficiency model. Global and Planetary Change, 45(4), 313–332. https://doi.org/10.1016/J.GLOPLACHA.2004.09.012",JournalArticle,JournalArticle,Citation
"Primary production of Inner Mongolia, China, between 1982 and 1999 estimated by a satellite data-driven light use efficiency model",2005,10.1016/j.gloplacha.2004.09.012,,"BROGAARD, S., RUNNSTROM, M., & SEAQUIST, J. (2005). Primary production of Inner Mongolia, China, between 1982 and 1999 estimated by a satellite data-driven light use efficiency model. Global and Planetary Change, 45(4), 313–332. https://doi.org/10.1016/J.GLOPLACHA.2004.09.012",JournalArticle,JournalArticle,Citation
Estimating net primary productivity from grassland biomass dynamics measurements,2002,10.1046/j.1365-2486.2002.00512.x,,"Scurlock, J. M. O., Johnson, K., & Olson, R. J. (2002). Estimating net primary productivity from grassland biomass dynamics measurements. Global Change Biology, 8(8), 736–753. https://doi.org/10.1046/J.1365-2486.2002.00512.X",Text,JournalArticle,Citation
Estimating net primary productivity from grassland biomass dynamics measurements,2002,10.1046/j.1365-2486.2002.00512.x,,"Scurlock, J. M. O., Johnson, K., & Olson, R. J. (2002). Estimating net primary productivity from grassland biomass dynamics measurements. Global Change Biology, 8(8), 736–753. https://doi.org/10.1046/J.1365-2486.2002.00512.X",Text,JournalArticle,Citation
Terrestrial net primary productivity ?? A brief history and a new worldwide database,2002,10.1139/a02-002,"Consistent data on terrestrial net primary productivity (NPP) are urgently needed to constrain model estimates of carbon fluxes and hence to refine our understanding of ecosystem responses to climate change. The NPP data have been collected in a coordinated manner for the past 30 years, but comprehensive summaries are rare. We report on the development and availability of a global NPP database that is suitable for modeling of the terrestrial carbon cycle at global and regional scales, for validation of remote sensing data, and for other applications. These data were obtained from the literature on ecophysiological field work and from detailed consultation with the scientific community. Data on NPP, biomass, and associated environmental variables are now publicly available for 53 detailed study sites, of which more than half have data for belowground biomass or biomass dynamics. Aboveground NPP ranges from 35 to 2320 g m
 
 a
 
 (dry matter) and total NPP from 182 to 3538 g m
 
 a
 
 . Well-known but previously unobtainable compilations of data, such as the ""Osnabr??ck Data Set"" and the International Biological Program (IBP) Woodlands Data Set, are also incorporated in this database. Preliminary exploration of relationships between NPP and mean annual precipitation and temperature suggests that the new 53-site data collection, as well as the Osnabr??ck and IBP data, are all consistent with the historic ""Miami"" statistical model. These data are available from the Oak Ridge National Laboratory Distributed Active Archive Center (ORNL DAAC) for biogeochemical dynamics (see http://www.daac.ornl.gov/NPP/).Key words: net primary productivity, grasslands, forests, biogeochemical dynamics, global carbon cycle, model validation.","Scurlock, J. M. O., & Olson, R. J. (2002). Terrestrial net primary productivity ?? A brief history and a new worldwide database. Environmental Reviews, 10(2), 91–109. https://doi.org/10.1139/A02-002",JournalArticle,JournalArticle,Citation
