Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type,Connection Type
"Botany Division, Yale Peabody Museum",2024,10.15468/hrztgn,"Founded in 1864 by Daniel Cady Eaton from his personal library and plant collection, the Yale Herbarium is an internationally recognized repository with holdings of approximately 350,000 specimens from throughout the world. There are an estimated 3,000 type specimens. The collection is particularly rich in ferns, bryophytes and grasses, as well as in historically important materials from early botanical collectors. In addition, it was the herbarium of record for the flora of southern New England from 1864 until 1955, when that function passed to the University of Connecticut at Storrs.","Motz, G. (2024). Botany Division, Yale Peabody Museum [Data set]. Yale University Peabody Museum. https://doi.org/10.15468/HRZTGN",Dataset,OCCURRENCE,Other Relation
Biofokus,2024,10.15468/jxbhqx,"Biofokus is a non-profit organization for providing biodiversity survey information on biological diversity to decision-makers and the public in Norway. Biofokus contributes to the knowledge-based management of Norwegian nature. Biofokus focuses on fieldwork to secure updated and relevant data on botany, zoology, ecology, and survey for respective areas. A high level of competencies is a prerequisite for quality registration and reporting of biodiversity data. Biofokus employees cover a wide range of species groups and have a broad understanding of ecology in the respective nature types, including forest, cultural landscapes, and freshwater.","Blindheim, T. (2024). Biofokus [Data set]. Biofokus. https://doi.org/10.15468/JXBHQX",Dataset,OCCURRENCE,Other Relation
Faun,2024,10.15468/ygtutx,Observations. Faun Naturforvaltning AS.,Faun Naturforvaltning AS. (2024). Faun [Data set]. Faun Naturforvaltning AS. https://doi.org/10.15468/YGTUTX,Dataset,OCCURRENCE,Other Relation
Vascular plant herbarium (KMN) UiA,2024,10.15468/2g6i0v,Vascular plants at Agder naturmuseum og botanisk hage,UiA Agder Natural History Museum And Botanical Garden. (2024). Vascular plant herbarium (KMN) UiA [Data set]. University of Agder. https://doi.org/10.15468/2G6I0V,Dataset,OCCURRENCE,Other Relation
"Vascular Plants, Museum of Archaeology, University of Stavanger",2024,10.15468/pj2yrh,"Vascular Plants, Museum of Archaeology, University of Stavanger","Museum Of Archaeology, U. O. S. (2024). Vascular Plants, Museum of Archaeology, University of Stavanger [Data set]. University of Stavanger. https://doi.org/10.15468/PJ2YRH",Dataset,OCCURRENCE,Other Relation
"Vascular Plant Herbarium, Oslo (O) UiO",2024,10.15468/wtlymk,"Natural History Museum, University of Oslo.
Vascular plant collection.","UiO Vascular Plants Herbarium, N. H. M. (2024). Vascular Plant Herbarium, Oslo (O) UiO [Data set]. University of Oslo. https://doi.org/10.15468/WTLYMK",Dataset,OCCURRENCE,Other Relation
"Vascular plant herbarium TRH, NTNU University Museum",2024,10.15468/zrlqok,"This is the largest herbarium at NTNU University Museum, containing specimens mainly from Norway and the Nordic countries. Most of the specimens are collected in Central Norway. In addition, the vascular plant herbarium contains around 30 000 specimens from the rest of the world.
One of the oldest parts of the collection consist of the herbarium after bishop Gunnerus (1718-1773), which laid the foundation for the first national flora “Flora Norvegica” published by Gunnerus in 1766.
Another significant part of the collection is the Arctic collection from Alaska and Canada by Professor Olav Gjærevoll consisting of about 6 000 specimens.
Among the main bulk of specimens from central Norway the Dovrefjell Mountain region is especially well represented. You also find a focus on documentation of the expansion of non-native species in the flora especially by the collections by Eli Fremstad.
The collection includes more than100 type specimens.","NTNU University Museum. (2024). Vascular plant herbarium TRH, NTNU University Museum [Data set]. Norwegian University of Science and Technology. https://doi.org/10.15468/ZRLQOK",Dataset,OCCURRENCE,Other Relation
"Vascular plant field notes, NTNU University Museum",2024,10.15468/kkb2x0,"Vascular plant field notes, Norway. Observation of vascular plants from several thousand localities using standardized cross-lists.","NTNU University Museum. (2024). Vascular plant field notes, NTNU University Museum [Data set]. Norwegian University of Science and Technology. https://doi.org/10.15468/KKB2X0",Dataset,SAMPLING_EVENT,Other Relation
Lund University Biological Museum - Botanical collection (LD),2024,10.15468/c4w4co,"The scientific collections of Lund Universty Botanical Museum (Herbarium LD) comprise 2.5 million specimens divided into algae &amp; cyanobacteria (102 000), bryophytes (149 000), fungi (63 000), lichens (170 000) and vascular plants (2 000 000). The collections go back to the 18th century and represent more than 250 years of scientific research. Coverage is worldwide with particularly important collections from Sweden, Denmark, Norway, Finland, Greece, Turkey, North Africa, South Africa, Zimbabwe and Australia.","Wittzell, H. (2024). Lund University Biological Museum - Botanical collection (LD) [Data set]. Lund University Biological Museum. https://doi.org/10.15468/C4W4CO",Dataset,OCCURRENCE,Other Relation
Artportalen (Swedish Species Observation System),2024,10.15468/kllkyl,"Artportalen (Swedish Species Observation System) – formerly recognized as Artdata - is a website for reporting and retrieving information on observations of Sweden’s plants, animals and fungi. Observations are entered individually or into several thousand subsets/projects (some of which are individually searchable) by individuals and NGOs (95% of data), by public authorities or agencies, and by corporate enterprises. An observation may include not only the species identity, reporter identity, location and date but additional information such as habitat type and weather can also be entered. Ca. 93% of all data contained in the dataset is unrestricted, the remainder requiring special log-in credentials.
 Artportalen (Swedish Species Observation System) covers more than 30 000 Swedish species out of the 62 200 recorded in total from the country, including plants (12% of data representing flowering plants and mosses), vertebrates (3 % fishes and herptiles, 74% birds, 0.2% mammals), invertebrates (7%) and fungi (4%). 80% of all data represent observations made from 2001-present, and almost all remaining observations refer to the period 1951-2000. Taxa, nomenclature and hierarchy are sourced from Dyntaxa - The Swedish Taxonomic Database.
 Artportalen is developed and operated by the SLU Swedish Species Information Centre (SLU Artdatabanken) at the Swedish University of Agricultural Sciences, on behalf of the Swedish Environmental Protection Agency","Liljeblad, J. (2024). Artportalen (Swedish Species Observation System) [Data set]. SLU Artdatabanken. https://doi.org/10.15468/KLLKYL",Dataset,OCCURRENCE,Other Relation
