Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type,Connection Type
"ITalian ACcelerometric Archive (ITACA), version 4.0",2023,10.13127/itaca.4.0,"ITACA is the ITalian ACcelerometric Archive of waveforms recorded by the National Accelerometric Network (RAN, Rete Accelerometrica Nazionale), operated by the Italian Civil Protection Department - Presidency of the Council of Ministers (DPC), the National Seismic Network (RSN, Rete Sismica Nazionale), operated by the Istituto Nazionale di Geofisica e Vulcanologia (INGV), and regional and international networks operated by various providers. ITACA 4.0 archives manually processed waveforms relative to events with magnitude greater or equal to 3.0 that occurred starting from 1972. ITACA runs on software based on open-source projects: PostgreSQL (database system), Python (database management), and AngularJS (website design). The ITACA 4.0 database enables the association of multiple information related to the same object; for instance, a recording station can be linked to several geological maps and/or environmental noise measurements. In the case of multiple sources of information, the database operators always recommend the most reliable. The ITACA 4.0 website navigation is facilitated by “tabs” which enable the User to switch between station, events, and waveforms sections and to query the database by means of several key fields. The queries outcomes are provided as tables or maps.","Felicetta, C., Russo, E., D'Amico, M. C., Sgobba, S., Lanzano, G., Mascandola, C., Pacor, F., & Luzi, L. (2023). ITalian ACcelerometric Archive (ITACA), version 4.0 (Version 4.0). Istituto Nazionale di Geofisica e Vulcanologia (INGV). https://doi.org/10.13127/ITACA.4.0",Collection,Accelerometric waveforms,Citation
Amplitude???Frequency Noise Models for Seismic Building Monitoring in a Weak-to-Moderate Seismic Region,2023,10.1785/0220230009,"Herein, we discuss amplitude???frequency noise models for high-quality accelerometric monitoring of a civil engineering building and the benefits of seismic building monitoring policies in weak-to-moderate seismic regions. Since 2004, the city hall building in Grenoble (French Alps) has been monitored continuously. First, accelerometric data from one continuous year are used to derive broadband noise models for the bottom and top of the building. The noise models are compared with (1) the noise sensitivity of the high-gain accelerometer installed in the building and low-cost sensor sensitivity models; (2) the typical earthquake response curves given by Clinton and Heaton (2002); and (3) the earthquakes recorded in the Northern Alps. Then, using earthquakes data, this study highlights threshold values for signal-to-noise ratio (???3 or 9??dB) recordings of earthquake as a function of magnitude and distance for weak-to-moderate earthquakes. We present a preliminary cost-benefit analysis of instrumentation for such regions according to seismic hazard and instrumentation quality. For weak-to-moderate seismic regions like Grenoble area, the capability of high-dynamic accelerometers to record low-amplitude ground motions and building responses is confirmed and encouraged to enable high-quality observation of building response over a broad range of frequencies. Bearing in mind that full-scale building test data are of greater interest for improving our understanding of building response than even the most sophisticated models, the recording of weak-to-moderate earthquakes in building must be broadened using high dynamic instruments to obtain more comprehensive and advanced results.","Gu??guen, P., Astorga, A., & Langlais, M. (2023). Amplitude???Frequency Noise Models for Seismic Building Monitoring in a Weak-to-Moderate Seismic Region. Seismological Research Letters, 94(5), 2231–2243. https://doi.org/10.1785/0220230009",JournalArticle,JournalArticle,Citation
A non-ergodic ground-motion model of Fourier amplitude spectra for France,2022,10.1007/s10518-022-01403-1,,"Sung, C.-H., Abrahamson, N. A., Kuehn, N. M., Traversa, P., & Zentner, I. (2022). A non-ergodic ground-motion model of Fourier amplitude spectra for France. Bulletin of Earthquake Engineering. https://doi.org/10.1007/S10518-022-01403-1",JournalArticle,JournalArticle,Citation
Site effects observations and mapping on the weathered volcanic formations of Mayotte Island,2022,10.5802/crgeos.151,,"Roull??, A., Baillet, M., Bertil, D., & Cornou, C. (2022). Site effects observations and mapping on the weathered volcanic formations of Mayotte Island. Comptes Rendus. G??Oscience, 354(S2), 1–25. https://doi.org/10.5802/CRGEOS.151",JournalArticle,JournalArticle,Citation
A Wrapper to Use a Machine-Learning-Based Algorithm for Earthquake Monitoring,2022,10.1785/0220210279,"Seismology is one of the main sciences used to monitor volcanic activity worldwide. Fast, efficient, and accurate seismicity detectors are crucial to assess the activity level of a volcano in near-real time and to issue timely warnings. Traditional real-time seismic processing software uses phase onset pickers followed by a phase association algorithm to declare an event and estimate its location. The pickers typically do not identify whether the detected phase is a P or S arrival, which can have a negative impact on hypocentral location quality and complicates phase association. We implemented the deep-neural-network-based method PhaseNet to identify in real time P and S seismic waves on data from one- and three-component seismometers. We tuned the Earthworm binder_ew associator module to use the phase identification from PhaseNet to detect and locate the events, which we archive in a SeisComP3 database. We assessed the performance of the algorithm by comparing the results with existing catalogs built to monitor seismic and volcanic activity in Mayotte and the Lesser Antilles region. Our algorithm, which we refer to as PhaseWorm, showed promising results in both contexts and clearly outperformed the previous automatic method implemented in Mayotte. This innovative real-time processing system is now operational for seismicity monitoring in Mayotte and Martinique.","Retailleau, L., Saurel, J.-M., Zhu, W., Satriano, C., Beroza, G. C., Issartel, S., Boissier, P., OVPF Team, & OVSM Team. (2022). A Wrapper to Use a Machine-Learning-Based Algorithm for Earthquake Monitoring. Seismological Research Letters, 93(3), 1673–1682. https://doi.org/10.1785/0220210279",JournalArticle,JournalArticle,Citation
Strong Site Effect Revealed by a New Broadband Seismometer on the Continental Shelf Offshore Nice Airport (Southeastern France),2020,10.1007/s00024-019-02408-9,,"Courboulex, F., Mercerat, E. D., Deschamps, A., Migeon, S., Baques, M., Larroque, C., Rivet, D., & Hello, Y. (2020). Strong Site Effect Revealed by a New Broadband Seismometer on the Continental Shelf Offshore Nice Airport (Southeastern France). Pure and Applied Geophysics. https://doi.org/10.1007/S00024-019-02408-9",Text,JournalArticle,Citation
RESIF RAP and RLBP Dataset of Earthquake Ground Motion in Mainland France,2020,10.1785/0220190367,"This work presents the implementation of a high standards dataset of earthquake ground motions recorded in Metropolitan France between 1996 and 2016. This dataset is intended to serve the scopes of a large seismological community; however, its primary aims are engineering seismology and earthquake engineering applications. The dataset includes records from broadband and accelerometric sensors provided by permanent and temporary seismic networks operated by French research institutions and partners grouped within the R??seau Sismologique et g??od??sique Fran??ais (RESIF) consortium (see Data and Resources). All the waveforms are first homogenized to acceleration units and underwent a full quality control process including: (1)??visual verification and manual phase picking, (2)??processing scheme, and (3)??consistency check by residual analysis. These make the dataset fully compliant with international standards. Finally, the RESIF dataset includes more than 6500 quality-checked records from 468 earthquakes recorded at 379 stations. Over the 379 stations included in the dataset, 177 are permanent stations (RA and FR networks) and 202 are temporary stations (YP and X7 networks). The dataset is complete down to magnitude ML??3.5 over the whole French territory and less (about ML??2.5) in the eastern part. Magnitudes range from ML??2.4 to 5.6 and from Mw??2.0 to 5.2, whereas distances range from less than 1 to 600??km. The disseminated dataset is constituted of (1)??a versioned flatfile containing the metadata and main intensity measures computed on each processed record, (2)??time histories, and (3)??response spectra for several damping values and Fourier spectra.","Traversa, P., Maufroy, E., Hollender, F., Perron, V., Bremaud, V., Shible, H., Drouet, S., Gu??guen, P., Langlais, M., Wolyniec, D., P??quegnat, C., & Douste-Bacque, I. (2020). RESIF RAP and RLBP Dataset of Earthquake Ground Motion in Mainland France. Seismological Research Letters, 91(4), 2409–2424. https://doi.org/10.1785/0220190367",JournalArticle,JournalArticle,Citation
"Can We Trust High-Frequency Content in Strong-Motion Database Signals? Impact of Housing, Coupling, and Installation Depth of Seismic Sensors",2020,10.1785/0220190163,"[""Seismic hazard studies provide indicators of seismic motion that are expressed for ???free-field,??? that is, representative of the ground motion exactly at the free surface, without disturbances due to interactions between soil and buildings or other structures. Most of these studies are based on ground-motion prediction equations, which are, themselves, formulated to predict free-field motion, as they are derived from similarly free data. However, is this really the case?"", ""In this study, we use several examples to illustrate how small structures hosting permanent strong-motion stations (often anchored on small concrete slabs) generate soil???structure interaction effects that can amplify the high-frequency part of the earthquake signal (&gt;10??????Hz) by up to a factor of 2???3 for stations on soils. We also show that the installation depth of a station, even if very shallow (i.e., a few meters), can change the recorded response, mainly by deamplifying the signal in high frequencies (&gt;10??????Hz) by a factor up to 0.3. Such effects imply that there are actual differences between recorded and true free-field signals. Depending on the housing conditions, these effects can have significant impact on response spectra at high frequencies, and on measurements of the ?? parameter."", ""It is, thus, becoming clear that such effects should be taken into account in studies involving high-frequency seismic motion. To do so, scientists need a detailed description of the conditions of installation and housing of seismological and accelerometric stations, which often lacks from the metadata distributed through the various, commonly used web services. Increasing such information and facilitating the access to it would allow the identification of stations that are problematic and of those that are truly close to free-field recording conditions. In a subsequent step, it would be important to quantify the modification curve of the response of stations that experience such effects.""]","Hollender, F., Roumelioti, Z., Maufroy, E., Traversa, P., & Mariscal, A. (2020). Can We Trust High-Frequency Content in Strong-Motion Database Signals? Impact of Housing, Coupling, and Installation Depth of Seismic Sensors. Seismological Research Letters, 91(4), 2192–2205. https://doi.org/10.1785/0220190163",JournalArticle,JournalArticle,Citation
Attenuation coefficients and station corrections for harmonized local magnitude scales in Europe,2019,10.5880/gfz.2.4.2019.003,"In Bindi et al. (2019) a harmonized local magnitude scale across Europe has been derived using data disseminated by network operators through the European Integrated Data Archive (EIDA). This data set contains regionalized non-parametric attenuation tables, attenuation corrections to the parametric model and station corrections for both non-parametric and parametric models for more than 2000 stations in Europe. Regionalization has been performed considering six different regions covering Europe and the polygons defining them are also provided.
      Data are subject to updates that can be triggered by the availability of new and substantial input data (reviewed earthquake catalogues and/or new waveforms). Each update will be released with a new version of the data. The data are provided in ASCII format (.csv).","Bindi, D., Zaccarelli, R., Strollo, A., & Di Giacomo, D. (2019). Attenuation coefficients and station corrections for harmonized local magnitude scales in Europe (Version 1.0) [Data set]. GFZ Data Services. https://doi.org/10.5880/GFZ.2.4.2019.003",Dataset,Dataset,Other Relation
The French Accelerometric Network (RAP) and National Data Centre (RAP-NDC),2008,10.1785/gssrl.79.1.79,,"Pequegnat, C., Gueguen, P., Hatzfeld, D., & Langlais, M. (2008). The French Accelerometric Network (RAP) and National Data Centre (RAP-NDC). Seismological  Research Letters, 79(1), 79–89. https://doi.org/10.1785/GSSRL.79.1.79",Text,JournalArticle,Citation
