Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type,Connection Type
"Royal Botanic Gardens, Kew - Herbarium Specimens",2024,10.15468/ly60bx,"The Herbarium at the Royal Botanic Gardens Kew houses approximately seven million plant specimens, collected from all around the world. Specimens are either pressed and dried or preserved in spirit. Kew is committed to making this important collection more accessible to botanists and others, wherever they may be, for use in their own projects: particularly in biodiversity, conservation, sustainable development and systematics. To this end Kew is building an electronic Herbarium Catalogue containing images of the specimens and information taken from their collection labels. Specimens represented in Kew’s digital collections have been collected over a period spanning three centuries, with examples dating back to the beginning of the 18th century. These include over 300,000 putative type and historically important specimens collected by plant hunters, explorers and scientists of great renown including Charles Darwin, Joseph Dalton Hooker and Nathaniel Wallich, to name just a few.","Royal Botanic Gardens, K. (2024). Royal Botanic Gardens, Kew - Herbarium Specimens [Data set]. Royal Botanic Gardens, Kew. https://doi.org/10.15468/LY60BX",Dataset,OCCURRENCE,Other Relation
CESJ - Herbário Leopoldo Krieger,2024,10.15468/9pwrpu,"O Herbário Leopoldo Krieger (CESJ) foi iniciado na década de 1940, por iniciativa dos padres Luiz Roth e Leopoldo Krieger. Em 1983 a coleção foi incorporada à Universidade Federal de Juiz de Fora. O acervo do Herbário CESJ reúne coleções de algas, fungos, briófitas, pteridófitas, gimnospermas e angiospermas, além de carpoteca e xiloteca, com mais de 56000 registros de plantas, principalmente da região da Zona da Mata de Minas Gerais.",Vinícius Antonio De Oliveira Dittrich. (2024). CESJ - Herbário Leopoldo Krieger [Data set]. Universidade Federal de Juiz de Fora. https://doi.org/10.15468/9PWRPU,Dataset,OCCURRENCE,Other Relation
Tropicos MO Specimen Data,2024,10.15468/hja69f,"The Missouri Botanical Garden’s Herbarium is one of the world’s outstanding research resources for specimens and information on bryophytes and vascular plants. The collection is limited to these two major groups of plants. As of 31 December 2020 the herbarium collection had 6.93 million mounted specimens (6.33 million vascular plants and 598,000 bryophytes). This specimen dataset includes over 4.7 million records (4.3 million vascular plants and 380,000 bryophytes).","Teisher, J. (2024). Tropicos MO Specimen Data [Data set]. Missouri Botanical Garden. https://doi.org/10.15468/HJA69F",Dataset,OCCURRENCE,Other Relation
CGMS - Herbário da Fundação Universidade Federal de Mato Grosso do Sul,2024,10.15468/sdsazf,"O Herbário CGMS da Universidade Federal de Mato Grosso do Sul, campus Campo Grande detém uma coleção com cerca de 35.000 espécimes, além de 10.000 em processo de incorporação devido a doação de duplicatas provenientes do Herbário HMS, extinto e distribuído recentemente. A coleção do CGMS, maior de Mato Grosso do Sul, é heterogênea com espécimes oriundos de diferentes regiões do estado. Deste modo o Herbário CGMS, conta com espécimes do Pantanal, Chaco, Cerrado, Florestas Estacionais da planície e das morrarias. Na coleção estão incorporados predominantemente espécimes de Angiospermas, além de alguns exemplares de Pteridófitas, Briófitas e Líquens.
The CGMS Herbarium (Universidade Federal de Mato Grosso do Sul, campus de Campo Grande, Brazil) holds a collection of about 35.000 specimens, and 10.000 in the process of incorporation due to donation duplicates from HMS Herbarium, distributed recently and extinct. The collection of the CGMS, the largest of Mato Grosso do Sul, is heterogeneous with specimens from different regions of the state. Thus the CGMS Herbarium, includes specimens of the Pantanal, Chaco, Cerrado, Seasonal Forest. In the collection are predominantly specimens of Angiosperms, and some specimens of Pteridophytes, Bryophytes and Lichens.","Da Silva Canêz, L. (2024). CGMS - Herbário da Fundação Universidade Federal de Mato Grosso do Sul [Data set]. Universidade Federal de Mato Grosso do Sul. https://doi.org/10.15468/SDSAZF",Dataset,OCCURRENCE,Other Relation
Instituto de Botánica Darwinion,2018,10.15468/vtfbe3,"Instituto de Botánica Darwinion - Academia Nacional de Ciencias Exactas, Físicas y Naturales - CONICET",Registry-Migration.Gbif.Org. (2018). Instituto de Botánica Darwinion [Data set]. Instituto de Botánica Darwinion - CONICET. https://doi.org/10.15468/VTFBE3,Dataset,OCCURRENCE,Other Relation
Rapid Assessment Program (RAP) Biodiversity Survey Database,2018,10.15468/tsrjm0,Data from the numerous biodiversity surveys that Conservation International's Rapid Assessment Program (RAP) has conducted since 1990.,Registry-Migration.Gbif.Org. (2018). Rapid Assessment Program (RAP) Biodiversity Survey Database [Data set]. Conservation International. https://doi.org/10.15468/TSRJM0,Dataset,OCCURRENCE,Other Relation
NMNH occurrence DwC-A,2016,10.15468/dipjcr,"More than 6 Million public records of specimens accessioned at the National Museum of Natural History, Smithsonian Institution, Departments of Botany, Entomology, Invertebrate Zoology, Vertebrate Zoology (Amphibians &amp; Reptiles, Birds, Fishes, Mammals), Paleobiology, Mineral Sciences, and Anthropology. These include more than 290,000 Primary Type specimen records.","Bc092ff0-02e4-11dc-991f-B8a03c50a862. (2016). NMNH occurrence DwC-A [Data set]. National Museum of Natural History, Smithsonian Institution. https://doi.org/10.15468/DIPJCR",Dataset,OCCURRENCE,Other Relation
Naturalis Biodiversity Center (NL) - Botany Leiden,2015,10.15468/pal1lb,"This database contains specimen records from the former herbarium of the Leiden University within the botanical collection of the Naturalis Biodiversity Center (Leiden, Netherlands). The Department of Botany houses the National Herbarium of the Netherlands (NHN) which consists of herbarium collections of the universities of Leiden, Wageningen and Utrecht. In 2010 the collection of the University of Amsterdam also moved to Naturalis.The focal areas of the collection are Southeast Asia, tropical America, tropical Africa and the Netherlands. The former herbarium of the Leiden University (acronym: L) contains about 4 million specimens and has extensive collections from Southeast Asia, especially from Indonesia and New Guinea, but it also holds a large collection of palearctic plants, and is the principle herbarium for Dutch plants. As the oldest Dutch herbarium, it also contains several historic collections.",396d5f30-Dea9-11db-8ab4-B8a03c50a862. (2015). Naturalis Biodiversity Center (NL) - Botany Leiden [Data set]. Naturalis Biodiversity Center. https://doi.org/10.15468/PAL1LB,Dataset,OCCURRENCE,Other Relation
UCBG TAPIR Provider,2015,10.15468/loyiz6,UCBG TAPIR Provider,Registry-Migration.Gbif.Org. (2015). UCBG TAPIR Provider [Data set]. Berkeley Natural History Museums. https://doi.org/10.15468/LOYIZ6,Dataset,OCCURRENCE,Other Relation
Herbarium of The New York Botanical Garden,2015,10.15468/gidbho,,Registry-Migration.Gbif.Org. (2015). Herbarium of The New York Botanical Garden [Data set]. The New York Botanical Garden. https://doi.org/10.15468/GIDBHO,Dataset,OCCURRENCE,Other Relation
