Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type,Connection Type
"LIPIcs, Volume 107, ICALP'18, Complete Volume",2018,10.4230/lipics.icalp.2018,"LIPIcs, Volume 107, ICALP'18, Complete Volume","Chatzigiannakis, I., Kaklamanis, C., Marx, D., & Sannella, D. (2018). LIPIcs, Volume 107, ICALP'18, Complete Volume. Schloss Dagstuhl – Leibniz-Zentrum für Informatik. https://doi.org/10.4230/LIPICS.ICALP.2018",ConferenceProceeding,Volume,Is Part Of
Algorithmic and Geometric Topics Around Free Groups and Automorphisms,2017,10.1007/978-3-319-60940-9,,"Aramayona, J., Diekert, V., Leininger, C. J., Silva, P. V., & Wei??, A. (2017). Algorithmic and Geometric Topics Around Free Groups and Automorphisms. In Advanced Courses in Mathematics - CRM Barcelona. https://doi.org/10.1007/978-3-319-60940-9",Book,Book,Reference
CONTEXT-FREE GROUPS AND THEIR STRUCTURE TREES,2013,10.1142/s0218196713500124,"Let Γ be a connected, locally finite graph of finite tree width and G be a group acting on it with finitely many orbits and finite node stabilizers. We provide an elementary and direct construction of a tree T on which G acts with finitely many orbits and finite vertex stabilizers. Moreover, the tree is defined directly in terms of the structure tree of optimally nested cuts of Γ. Once the tree is constructed, Bass–Serre theory yields that G is virtually free. This approach simplifies the existing proofs for the fundamental result of Muller and Schupp that characterizes context-free groups as finitely generated (f.g.) virtually free groups. Our construction avoids the explicit use of Stallings' structure theorem and it is self-contained. We also give a simplified proof for an important consequence of the structure tree theory by Dicks and Dunwoody which has been stated by Thomassen and Woess. It says that a f.g. group is accessible if and only if its Cayley graph is accessible.","DIEKERT, V. O. L. K. E. R., & WEIß, A. R. M. I. N. (2013). CONTEXT-FREE GROUPS AND THEIR STRUCTURE TREES. International Journal of Algebra and Computation, 23(03), 611–642. https://doi.org/10.1142/S0218196713500124",Text,JournalArticle,Reference
The Isomorphism Problem for All Hyperbolic Groups,2011,10.1007/s00039-011-0120-0,,"Dahmani, F., & Guirardel, V. (2011). The Isomorphism Problem for All Hyperbolic Groups. Geometric and Functional Analysis, 21(2), 223–300. https://doi.org/10.1007/S00039-011-0120-0",JournalArticle,JournalArticle,Reference
On Cayley graphs of virtually free groups,2011,10.1515/gcc.2011.012,,"Antol??n, Y. (2011). On Cayley graphs of virtually free groups. Groups ??? Complexity ??? Cryptology, 3(2). https://doi.org/10.1515/GCC.2011.012",JournalArticle,JournalArticle,Reference
Finite and infinite cyclic extensions of free groups,2009,10.1017/s1446788700015445,"Using Stalling's characterization [11] of finitely generated (f. g.) groups with infinitely many ends, and subgroup theorems for generalized free products and HNN groups (see [9], [5], and [7]), we give (in Theorem 1) a n.a.s.c. for a f.g. group to be a finite extension of a free group. Specifically (using the terminology extension of and notation of [5]), a f.g. group is a finite extension of a free group if and only if is an HNN group where is a tree product of a finite number of finite groups (the vertices of ), and each (associated) subgroup , is a subgroup of a vertex of .","Karrass, A., Pietrowski, A., & Solitar, D. (2009). Finite and infinite cyclic extensions of free groups. Journal of the Australian Mathematical Society, 16(4), 458–466. https://doi.org/10.1017/S1446788700015445",JournalArticle,JournalArticle,Reference
Whitehead moves for <i>G</i> -trees,2009,10.1112/blms/bdn118,,"Clay, M., & Forester, M. (2009). Whitehead moves for <i>G</i> -trees. Bulletin of the London Mathematical Society, 41(2), 205–212. https://doi.org/10.1112/BLMS/BDN118",JournalArticle,JournalArticle,Reference
Deformation spaces of trees,2007,10.4171/ggd/8,,"Guirardel, V., & Levitt, G. (2007). Deformation spaces of trees. Groups, Geometry, and Dynamics, 1(2), 135–181. https://doi.org/10.4171/GGD/8",JournalArticle,JournalArticle,Reference
Deformation and rigidity of simplicial group actions on trees,2002,10.2140/gt.2002.6.219,,"Forester, M. (2002). Deformation and rigidity of simplicial group actions on trees. Geometry & Topology, 6(1), 219–267. https://doi.org/10.2140/GT.2002.6.219",JournalArticle,JournalArticle,Reference
A taxonomy of complexity classes of functions,1994,10.1016/s0022-0000(05)80009-1,,"Selman, A. L. (1994). A taxonomy of complexity classes of functions. Journal of Computer and System Sciences, 48(2), 357–381. https://doi.org/10.1016/S0022-0000(05)80009-1",JournalArticle,JournalArticle,Reference
Vertex-Transitive Graphs and Accessibility,1993,10.1006/jctb.1993.1042,,"Thomassen, C., & Woess, W. (1993). Vertex-Transitive Graphs and Accessibility. Journal of Combinatorial Theory, Series B, 58(2), 248–268. https://doi.org/10.1006/JCTB.1993.1042",Text,JournalArticle,Reference
Actions of finite groups on graphs and related automorphisms of free groups,1989,10.1016/0021-8693(89)90154-3,,"Krsti??, S. (1989). Actions of finite groups on graphs and related automorphisms of free groups. Journal of Algebra, 124(1), 119–138. https://doi.org/10.1016/0021-8693(89)90154-3",JournalArticle,JournalArticle,Reference
"The theory of ends, pushdown automata, and second-order logic",1985,10.1016/0304-3975(85)90087-8,,"Muller, D. E., & Schupp, P. E. (1985). The theory of ends, pushdown automata, and second-order logic. Theoretical Computer Science, 37, 51–75. https://doi.org/10.1016/0304-3975(85)90087-8",Text,JournalArticle,Reference
"Groups, the Theory of ends, and context-free languages",1983,10.1016/0022-0000(83)90003-x,,"Muller, D. E., & Schupp, P. E. (1983). Groups, the Theory of ends, and context-free languages. Journal of Computer and System Sciences, 26(3), 295–310. https://doi.org/10.1016/0022-0000(83)90003-X",Text,JournalArticle,Reference
